"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VJN9","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250424","20240425","11153","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2675","1890","750",,"20070831","20070831","Geen verstrekking in Open Data","39653","Ja",,"885",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2675",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5675",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-25T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNJ6","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241022","20170128","9961","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20080208","20080208","Geen verstrekking in Open Data","37122","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2017-01-28T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRJ3","Bedrijfsauto","TOYOTA","HILUX","20170302","20170517","10508","open wagen","5","N.v.t.","N.v.t.","4",,"1820","2740","1920",,,"20070115","20080605","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"175","N1",,,"r. balk","2740",,,,,,,"0.07","310","Nee","Ja",,"Nee","4990",,,"2019","Geen oordeel","05","Ja","2017-03-02T00:00:00.000","2017-05-17T00:00:00.000","2007-01-15T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJBB","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20240601","20030528",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRF3","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250303","20080506","9094","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2675","1890","750",,"20080506","20080506","Geen verstrekking in Open Data","33816","Ja",,"885",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2675",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5675",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBSJ","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250301","20231219",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20020311","20020311","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-12-19T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLZB","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20250512","20210330",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2515","1770","750","2250","20040318","20040318","Geen verstrekking in Open Data",,"Ja",,"845",,"2250","2250",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-03-30T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTSL","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE","20240831","20230223",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1420","2415","1520","710","1800","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"995",,"1800","1800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4215",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2023-02-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXXB","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20240519","20060512","10407","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2680","1890","750","2800","20060512","20060512","Geen verstrekking in Open Data","36944","Ja",,"890",,"2800","2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2680",,,,,,"0","0.04","309","Nee","Nee",,"Nee","5480",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJKX","Bedrijfsauto","TOYOTA","HILUX 2.4D","20241125","19991008",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1343","2415","1443","671","1800","19971127","19991002","Geen verstrekking in Open Data",,"Ja",,"1072",,"1800","1800",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4215",,,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","1999-10-08T00:00:00.000","1997-11-27T00:00:00.000","1999-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHJ2","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20240823","20240506","10644","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20070622","20070622","Geen verstrekking in Open Data","37805","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Ja",,"Nee","5685",,,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-05-06T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPXF","Bedrijfsauto","TOYOTA","HILUX 2.4D","20240711","20050621",,"open wagen",,"N.v.t.","N.v.t.","4",,"1343","2415","1443",,,"19981127","20000518","Geen verstrekking in Open Data",,"Ja",,"1072",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","2415",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2005-06-21T00:00:00.000","1998-11-27T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZP3","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250515","20230515","9326","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20090129","20090129","Geen verstrekking in Open Data","35982","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VKT2","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20240822","20100121","9537","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2675","1890","750",,"20071109","20071109","Geen verstrekking in Open Data","33783","Ja",,"885",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2675",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5675",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2010-01-21T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNN5","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250215","20240205","9961","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20080215","20080215","Geen verstrekking in Open Data","37122","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-05T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
