"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V003NZ","FORD","TRANSIT COURIER","20180615","20180615","N.v.t.","17722","gesloten opbouw"
"Bedrijfsauto","V003XD","FORD","TRANSIT COURIER","20190228","20190228","N.v.t.","24602","gesloten opbouw"
"Bedrijfsauto","V004KF","FORD","TRANSIT COURIER","20171123","20171123","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V004KH","FORD","TRANSIT COURIER","20171130","20171130","N.v.t.","17127","gesloten opbouw"
"Bedrijfsauto","V004NZ","FORD","TRANSIT COURIER","20180615","20180615","N.v.t.","17722","gesloten opbouw"
"Bedrijfsauto","V004SF","FORD","TRANSIT COURIER","20180914","20180914","N.v.t.","23451","gesloten opbouw"
"Bedrijfsauto","V005KH","FORD","TRANSIT COURIER","20171129","20171129","N.v.t.","17325","gesloten opbouw"
"Bedrijfsauto","V005KL","FORD","TRANSIT COURIER","20160606","20180109","N.v.t.","17614","gesloten opbouw"
"Bedrijfsauto","V005NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17722","gesloten opbouw"
"Bedrijfsauto","V005SF","FORD","TRANSIT COURIER","20180914","20180914","N.v.t.","23451","gesloten opbouw"
"Bedrijfsauto","V006NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","V007NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","V008KH","FORD","TRANSIT COURIER","20171201","20171201","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","V008NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","V009FL","FORD","TRANSIT COURIER","20170330","20170330","N.v.t.","21063","gesloten opbouw"
"Bedrijfsauto","V009GJ","FORD","TRANSIT COURIER","20170516","20170516","N.v.t.","26816","gesloten opbouw"
"Bedrijfsauto","V009GL","FORD","TRANSIT COURIER","20170607","20170607","N.v.t.","21539","gesloten opbouw"
"Bedrijfsauto","V009NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V009ST","FORD","TRANSIT COURIER","20181221","20181221","N.v.t.","24157","gesloten opbouw"
"Bedrijfsauto","V010NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V010ST","FORD","TRANSIT COURIER","20181221","20181221","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","V011NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V011ST","FORD","TRANSIT COURIER","20181221","20181221","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","V012KH","FORD","TRANSIT COURIER","20171129","20171129","N.v.t.","17960","gesloten opbouw"
"Bedrijfsauto","V012NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V012XZ","FORD","TRANSIT COURIER","20190412","20190412","N.v.t.","22927","gesloten opbouw"
"Bedrijfsauto","V013NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V013XZ","FORD","TRANSIT COURIER","20190412","20190412","N.v.t.","22927","gesloten opbouw"
"Bedrijfsauto","V014DT","FORD","TRANSIT COURIER","20170210","20170210","N.v.t.","18079","gesloten opbouw"
"Bedrijfsauto","V014GL","FORD","TRANSIT COURIER","20170530","20170530","N.v.t.","24078","gesloten opbouw"
"Bedrijfsauto","V014NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V014XZ","FORD","TRANSIT COURIER","20190416","20190416","N.v.t.","22927","gesloten opbouw"
"Bedrijfsauto","V015DT","FORD","TRANSIT COURIER","20170209","20170209","N.v.t.","21252","gesloten opbouw"
"Bedrijfsauto","V015NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V015XZ","FORD","TRANSIT COURIER","20190416","20190416","N.v.t.","22927","gesloten opbouw"
"Bedrijfsauto","V016BH","FORD","TRANSIT COURIER","20150612","20170302","N.v.t.","13890","gesloten opbouw"
"Bedrijfsauto","V016NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V016XZ","FORD","TRANSIT COURIER","20190429","20190429","N.v.t.","22927","gesloten opbouw"
"Bedrijfsauto","V017NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V017XZ","FORD","TRANSIT COURIER","20190429","20190429","N.v.t.","22927","gesloten opbouw"
"Bedrijfsauto","V018KF","FORD","TRANSIT COURIER","20171123","20171123","N.v.t.","22015","gesloten opbouw"
"Bedrijfsauto","V018NZ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V018XZ","FORD","TRANSIT COURIER","20190429","20190429","N.v.t.","22927","gesloten opbouw"
"Bedrijfsauto","V019DT","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","22848","gesloten opbouw"
"Bedrijfsauto","V019TV","FORD","TRANSIT COURIER","20181220","20181220","N.v.t.","22015","gesloten opbouw"
"Bedrijfsauto","V01DGJ","FORD","TRANSIT COURIER","20210407","20240215","N.v.t.","26124","gesloten opbouw"
"Bedrijfsauto","V01FBL","FORD","TRANSIT COURIER","20240329","20240329","N.v.t.","28632","gesloten opbouw"
"Bedrijfsauto","V020DT","FORD","TRANSIT COURIER","20170228","20170228","N.v.t.","21777","gesloten opbouw"
"Bedrijfsauto","V020XD","FORD","TRANSIT COURIER","20190228","20190228","N.v.t.","21698","gesloten opbouw"
"Bedrijfsauto","V020XV","FORD","TRANSIT COURIER","20190408","20190408","N.v.t.","21395","gesloten opbouw"
"Bedrijfsauto","V020ZT","FORD","TRANSIT COURIER","20190529","20190529","N.v.t.","22951","gesloten opbouw"
"Bedrijfsauto","V021BH","FORD","TRANSIT COURIER","20150305","20161114","N.v.t.","13890","gesloten opbouw"
"Bedrijfsauto","V021DT","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","22253","gesloten opbouw"
"Bedrijfsauto","V021ZT","FORD","TRANSIT COURIER","20190529","20190529","N.v.t.","24118","gesloten opbouw"
"Bedrijfsauto","V022DT","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","22650","gesloten opbouw"
"Bedrijfsauto","V022FL","FORD","TRANSIT COURIER","20170323","20170323","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V023DT","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","23642","gesloten opbouw"
"Bedrijfsauto","V023FL","FORD","TRANSIT COURIER","20170322","20170322","N.v.t.","24514","gesloten opbouw"
"Bedrijfsauto","V024DT","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","21380","gesloten opbouw"
"Bedrijfsauto","V024GL","FORD","TRANSIT COURIER","20170526","20170526","N.v.t.","18159","gesloten opbouw"
"Bedrijfsauto","V025SL","FORD","TRANSIT COURIER","20180928","20180928","N.v.t.","22094","gesloten opbouw"
"Bedrijfsauto","V027HJ","FORD","TRANSIT COURIER","20170719","20170719","N.v.t.","25070","gesloten opbouw"
"Bedrijfsauto","V027ST","FORD","TRANSIT COURIER","20181025","20181025","N.v.t.","23070","gesloten opbouw"
"Bedrijfsauto","V027VV","FORD","TRANSIT COURIER","20190213","20190213","N.v.t.","22912","gesloten opbouw"
"Bedrijfsauto","V028DS","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","23007","gesloten opbouw"
"Bedrijfsauto","V028PH","FORD","TRANSIT COURIER","20161123","20180524","N.v.t.","21721","gesloten opbouw"
"Bedrijfsauto","V028TV","FORD","TRANSIT COURIER","20181217","20181217","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","V029XZ","FORD","TRANSIT COURIER","20190423","20190423","N.v.t.","18634","gesloten opbouw"
"Bedrijfsauto","V02FBX","FORD","TRANSIT COURIER","20200624","20240419","N.v.t.","20323","gesloten opbouw"
"Bedrijfsauto","V030HG","FORD","TRANSIT COURIER","20170706","20170706","N.v.t.","15777","gesloten opbouw"
"Bedrijfsauto","V030HZ","FORD","TRANSIT COURIER","20170906","20170906","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","V030TV","FORD","TRANSIT COURIER","20181220","20181220","N.v.t.","22293","gesloten opbouw"
"Bedrijfsauto","V031HZ","FORD","TRANSIT COURIER","20170906","20170906","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","V031ST","FORD","TRANSIT COURIER","20181022","20181022","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V031TV","FORD","TRANSIT COURIER","20181214","20181214","N.v.t.","24721","gesloten opbouw"
"Bedrijfsauto","V032HR","FORD","TRANSIT COURIER","20170810","20170810","N.v.t.","23285","gesloten opbouw"
"Bedrijfsauto","V032ST","FORD","TRANSIT COURIER","20181022","20181022","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V032XD","FORD","TRANSIT COURIER","20190228","20190228","N.v.t.","26958","gesloten opbouw"
"Bedrijfsauto","V033DH","FORD","TRANSIT COURIER","20170114","20170114","N.v.t.","21907","gesloten opbouw"
"Bedrijfsauto","V033ST","FORD","TRANSIT COURIER","20181022","20181022","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V033XH","FORD","TRANSIT COURIER","20141023","20190801","N.v.t.","21879","gesloten opbouw"
"Bedrijfsauto","V034NS","FORD","TRANSIT COURIER","20180421","20180421","N.v.t.","18000","gesloten opbouw"
"Bedrijfsauto","V034ST","FORD","TRANSIT COURIER","20181022","20181022","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V035ST","FORD","TRANSIT COURIER","20181022","20181022","N.v.t.","16650","gesloten opbouw"
"Bedrijfsauto","V037GL","FORD","TRANSIT COURIER","20170526","20170526","N.v.t.","17563","gesloten opbouw"
"Bedrijfsauto","V037VZ","FORD","TRANSIT COURIER","20190228","20190228","N.v.t.","20737","gesloten opbouw"
"Bedrijfsauto","V038FL","FORD","TRANSIT COURIER","20170323","20170323","N.v.t.","24594","gesloten opbouw"
"Bedrijfsauto","V038GL","FORD","TRANSIT COURIER","20170529","20170529","N.v.t.","26181","gesloten opbouw"
"Bedrijfsauto","V039FL","FORD","TRANSIT COURIER","20170323","20170323","N.v.t.","24792","gesloten opbouw"
"Bedrijfsauto","V039GL","FORD","TRANSIT COURIER","20170529","20170529","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","V03DJL","FORD","TRANSIT COURIER","20240220","20240220","N.v.t.","31862","gesloten opbouw"
"Bedrijfsauto","V03DLT","FORD","TRANSIT COURIER","20141022","20240220","N.v.t.","26393","gesloten opbouw"
"Bedrijfsauto","V040DH","FORD","TRANSIT COURIER","20170118","20170118","N.v.t.","23787","gesloten opbouw"
"Bedrijfsauto","V040FL","FORD","TRANSIT COURIER","20170323","20170323","N.v.t.","24792","gesloten opbouw"
"Bedrijfsauto","V041FL","FORD","TRANSIT COURIER","20170323","20170323","N.v.t.","24792","gesloten opbouw"
"Bedrijfsauto","V041LF","FORD","TRANSIT COURIER","20180119","20180119","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","V041VZ","FORD","TRANSIT COURIER","20190225","20190225","N.v.t.","21777","gesloten opbouw"
"Bedrijfsauto","V042FL","FORD","TRANSIT COURIER","20170323","20170323","N.v.t.","24951","gesloten opbouw"
"Bedrijfsauto","V042LF","FORD","TRANSIT COURIER","20180123","20180123","N.v.t.","23285","gesloten opbouw"
"Bedrijfsauto","V044LH","FORD","TRANSIT COURIER","20180131","20180131","N.v.t.","21221","gesloten opbouw"
"Bedrijfsauto","V044PP","FORD","TRANSIT COURIER","20161123","20180914","N.v.t.","21816","gesloten opbouw"
"Bedrijfsauto","V045DS","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","23602","gesloten opbouw"
"Bedrijfsauto","V046DH","FORD","TRANSIT COURIER","20161230","20161230","N.v.t.","24803","gesloten opbouw"
"Bedrijfsauto","V046DS","FORD","TRANSIT COURIER","20170130","20170130","N.v.t.","17087","gesloten opbouw"
"Bedrijfsauto","V046LF","FORD","TRANSIT COURIER","20180104","20180112","N.v.t.","23887","gesloten opbouw"
"Bedrijfsauto","V047NH","FORD","TRANSIT COURIER","20160203","20181218","N.v.t.","18825","gesloten opbouw"
"Bedrijfsauto","V047NZ","FORD","TRANSIT COURIER","20180430","20180430","N.v.t.","24832","gesloten opbouw"
"Bedrijfsauto","V047PJ","FORD","TRANSIT COURIER","20180531","20180531","N.v.t.","17325","gesloten opbouw"
"Bedrijfsauto","V047ZR","FORD","TRANSIT COURIER","20190531","20190531","N.v.t.","24007","gesloten opbouw"
"Bedrijfsauto","V049DH","FORD","TRANSIT COURIER","20170102","20170102","N.v.t.","17154","gesloten opbouw"
"Bedrijfsauto","V04FBL","FORD","TRANSIT COURIER","20240404","20240404","N.v.t.","32251","gesloten opbouw"
"Bedrijfsauto","V050NB","FORD","TRANSIT COURIER","20180313","20180313","N.v.t.","22967","gesloten opbouw"
"Bedrijfsauto","V051KG","FORD","TRANSIT COURIER","20171128","20171128","N.v.t.","22650","gesloten opbouw"
"Bedrijfsauto","V051NB","FORD","TRANSIT COURIER","20180314","20180314","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V051NZ","FORD","TRANSIT COURIER","20180511","20180511","N.v.t.","17682","gesloten opbouw"
"Bedrijfsauto","V051XS","FORD","TRANSIT COURIER","20190404","20190404","N.v.t.","24356","gesloten opbouw"
"Bedrijfsauto","V052NB","FORD","TRANSIT COURIER","20180312","20180312","N.v.t.","18951","gesloten opbouw"
"Bedrijfsauto","V052NZ","FORD","TRANSIT COURIER","20180502","20180502","N.v.t.","21856","gesloten opbouw"
"Bedrijfsauto","V052XH","FORD","TRANSIT COURIER","20190315","20190315","N.v.t.","21698","gesloten opbouw"
"Bedrijfsauto","V053TR","FORD","TRANSIT COURIER","20181207","20181207","N.v.t.","22015","gesloten opbouw"
"Bedrijfsauto","V054ZR","FORD","TRANSIT COURIER","20190527","20190527","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V055HL","FORD","TRANSIT COURIER","20170727","20170727","N.v.t.","23999","gesloten opbouw"
"Bedrijfsauto","V055NZ","FORD","TRANSIT COURIER","20180430","20180430","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","V055ZR","FORD","TRANSIT COURIER","20190527","20190527","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V056ZR","FORD","TRANSIT COURIER","20190527","20190527","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V057ZR","FORD","TRANSIT COURIER","20190527","20190527","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V05FFV","FORD","TRANSIT COURIER","20180320","20240412","N.v.t.","19593","gesloten opbouw"
"Bedrijfsauto","V060KG","FORD","TRANSIT COURIER","20171123","20171123","N.v.t.","26062","gesloten opbouw"
"Bedrijfsauto","V061TB","FORD","TRANSIT COURIER","20181031","20181031","N.v.t.","25570","gesloten opbouw"
"Bedrijfsauto","V063FF","FORD","TRANSIT COURIER","20170228","20170228","N.v.t.","22951","gesloten opbouw"
"Bedrijfsauto","V063HR","FORD","TRANSIT COURIER","20170811","20170811","N.v.t.","18516","gesloten opbouw"
"Bedrijfsauto","V064FF","FORD","TRANSIT COURIER","20170228","20170228","N.v.t.","22253","gesloten opbouw"
"Bedrijfsauto","V065DR","FORD","TRANSIT COURIER","20170203","20170203","N.v.t.","17087","gesloten opbouw"
"Bedrijfsauto","V066DR","FORD","TRANSIT COURIER","20170125","20170125","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V066GK","FORD","TRANSIT COURIER","20170524","20170524","N.v.t.","24554","gesloten opbouw"
"Bedrijfsauto","V066ZR","FORD","TRANSIT COURIER","20190524","20190524","N.v.t.","26205","gesloten opbouw"
"Bedrijfsauto","V068DR","FORD","TRANSIT COURIER","20170131","20170131","N.v.t.","23681","gesloten opbouw"
"Bedrijfsauto","V068XS","FORD","TRANSIT COURIER","20190330","20190330","N.v.t.","23046","gesloten opbouw"
"Bedrijfsauto","V070TD","FORD","TRANSIT COURIER","20181106","20181106","N.v.t.","21078","gesloten opbouw"
"Bedrijfsauto","V071TD","FORD","TRANSIT COURIER","20181031","20181031","N.v.t.","25927","gesloten opbouw"
"Bedrijfsauto","V072TD","FORD","TRANSIT COURIER","20181031","20181031","N.v.t.","24895","gesloten opbouw"
"Bedrijfsauto","V073KG","FORD","TRANSIT COURIER","20171130","20171130","N.v.t.","17206","gesloten opbouw"
"Bedrijfsauto","V073KL","FORD","TRANSIT COURIER","20160620","20171214","N.v.t.","20808","gesloten opbouw"
"Bedrijfsauto","V073TD","FORD","TRANSIT COURIER","20181031","20181031","N.v.t.","24895","gesloten opbouw"
"Bedrijfsauto","V074GB","FORD","TRANSIT COURIER","20150827","20170420","N.v.t.","15562","gesloten opbouw"
"Bedrijfsauto","V074TD","FORD","TRANSIT COURIER","20181031","20181031","N.v.t.","24895","gesloten opbouw"
"Bedrijfsauto","V076ND","FORD","TRANSIT COURIER","20180313","20180313","N.v.t.","23681","gesloten opbouw"
"Bedrijfsauto","V077ND","FORD","TRANSIT COURIER","20180313","20180313","N.v.t.","23681","gesloten opbouw"
"Bedrijfsauto","V078VL","FORD","TRANSIT COURIER","20190124","20190124","N.v.t.","22015","gesloten opbouw"
"Bedrijfsauto","V079LG","FORD","TRANSIT COURIER","20180126","20180126","N.v.t.","22213","gesloten opbouw"
"Bedrijfsauto","V07DZP","FORD","TRANSIT COURIER","20240404","20240404","N.v.t.","30902","gesloten opbouw"
"Bedrijfsauto","V080GK","FORD","TRANSIT COURIER","20170519","20170519","N.v.t.","17167","gesloten opbouw"
"Bedrijfsauto","V081GK","FORD","TRANSIT COURIER","20170524","20170524","N.v.t.","17881","gesloten opbouw"
"Bedrijfsauto","V082GK","FORD","TRANSIT COURIER","20170526","20170526","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V085DL","FORD","TRANSIT COURIER","20170116","20170116","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V085ND","FORD","TRANSIT COURIER","20180317","20180317","N.v.t.","23324","gesloten opbouw"
"Bedrijfsauto","V086DL","FORD","TRANSIT COURIER","20170118","20170118","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V088DL","FORD","TRANSIT COURIER","20170119","20170119","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","V089ZH","FORD","TRANSIT COURIER","20190614","20190614","N.v.t.","26324","gesloten opbouw"
"Bedrijfsauto","V08DXF","FORD","TRANSIT COURIER","20170213","20240403","N.v.t.","30139","gesloten opbouw"
"Bedrijfsauto","V08DZP","FORD","TRANSIT COURIER","20240404","20240404","N.v.t.","30902","gesloten opbouw"
"Bedrijfsauto","V08FNT","FORD","TRANSIT COURIER",,,"N.v.t.","28632","gesloten opbouw"
"Bedrijfsauto","V090DL","FORD","TRANSIT COURIER","20170116","20170116","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V090GK","FORD","TRANSIT COURIER","20170522","20170522","N.v.t.","17246","gesloten opbouw"
"Bedrijfsauto","V090RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","25927","gesloten opbouw"
"Bedrijfsauto","V091DL","FORD","TRANSIT COURIER","20170113","20170113","N.v.t.","22689","gesloten opbouw"
"Bedrijfsauto","V094RG","FORD","TRANSIT COURIER","20161216","20181026","N.v.t.","16951","gesloten opbouw"
"Bedrijfsauto","V095HL","FORD","TRANSIT COURIER","20170726","20170726","N.v.t.","25744","gesloten opbouw"
"Bedrijfsauto","V095ZZ","FORD","TRANSIT COURIER","20190615","20190615","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V096BF","FORD","TRANSIT COURIER","20150807","20161029","N.v.t.","18825","gesloten opbouw"
"Bedrijfsauto","V096LD","FORD","TRANSIT COURIER","20180111","20180111","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","V096ZZ","FORD","TRANSIT COURIER","20190621","20190621","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V097VX","FORD","TRANSIT COURIER","20180206","20190228","N.v.t.","19317","gesloten opbouw"
"Bedrijfsauto","V097ZH","FORD","TRANSIT COURIER","20190430","20190430","N.v.t.","24895","gesloten opbouw"
"Bedrijfsauto","V098RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","24157","gesloten opbouw"
"Bedrijfsauto","V098ZH","FORD","TRANSIT COURIER","20190430","20190430","N.v.t.","24895","gesloten opbouw"
"Bedrijfsauto","V099RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","24157","gesloten opbouw"
"Bedrijfsauto","V099TB","FORD","TRANSIT COURIER","20181031","20181031","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","V099ZH","FORD","TRANSIT COURIER","20190430","20190430","N.v.t.","23308","gesloten opbouw"
"Bedrijfsauto","V09DKG","FORD","TRANSIT COURIER","20150610","20240229","N.v.t.","32650","gesloten opbouw"
"Bedrijfsauto","V09DZP","FORD","TRANSIT COURIER","20240404","20240404","N.v.t.","30902","gesloten opbouw"
"Bedrijfsauto","V100RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","23245","gesloten opbouw"
"Bedrijfsauto","V101KS","FORD","TRANSIT COURIER","20180104","20180104","N.v.t.","17325","gesloten opbouw"
"Bedrijfsauto","V101RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","24157","gesloten opbouw"
"Bedrijfsauto","V102KS","FORD","TRANSIT COURIER","20180102","20180102","N.v.t.","25943","gesloten opbouw"
"Bedrijfsauto","V102RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","24721","gesloten opbouw"
"Bedrijfsauto","V103RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","21856","gesloten opbouw"
"Bedrijfsauto","V104HL","FORD","TRANSIT COURIER","20170722","20170722","N.v.t.","18713","gesloten opbouw"
"Bedrijfsauto","V104LD","FORD","TRANSIT COURIER","20180122","20180122","N.v.t.","21221","gesloten opbouw"
"Bedrijfsauto","V104RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","V105DL","FORD","TRANSIT COURIER","20170113","20170113","N.v.t.","17405","gesloten opbouw"
"Bedrijfsauto","V106FF","FORD","TRANSIT COURIER","20170228","20170228","N.v.t.","22729","gesloten opbouw"
"Bedrijfsauto","V106RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","V107FF","FORD","TRANSIT COURIER","20170228","20170228","N.v.t.","23126","gesloten opbouw"
"Bedrijfsauto","V107LG","FORD","TRANSIT COURIER","20150220","20180119","N.v.t.","16752","gesloten opbouw"
"Bedrijfsauto","V107RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","V107VR","FORD","TRANSIT COURIER","20190131","20190131","N.v.t.","17444","gesloten opbouw"
"Bedrijfsauto","V107ZK","FORD","TRANSIT COURIER","20190513","20190513","N.v.t.","20785","gesloten opbouw"
"Bedrijfsauto","V108FF","FORD","TRANSIT COURIER","20170228","20170228","N.v.t.","22729","gesloten opbouw"
"Bedrijfsauto","V108ZK","FORD","TRANSIT COURIER","20190513","20190513","N.v.t.","20785","gesloten opbouw"
"Bedrijfsauto","V109FF","FORD","TRANSIT COURIER","20170228","20170228","N.v.t.","17920","gesloten opbouw"
"Bedrijfsauto","V109RL","FORD","TRANSIT COURIER","20180731","20180731","N.v.t.","18158","gesloten opbouw"
"Bedrijfsauto","V109VX","FORD","TRANSIT COURIER","20141215","20190512","N.v.t.","31141","gesloten opbouw"
"Bedrijfsauto","V10DTS","FORD","TRANSIT COURIER","20240322","20240322","N.v.t.","35187","gesloten opbouw"
"Bedrijfsauto","V111XR","FORD","TRANSIT COURIER","20151007","20200123","N.v.t.","14570","gesloten opbouw"
"Bedrijfsauto","V113TG","FORD","TRANSIT COURIER","20160715","20181220","N.v.t.","21006","gesloten opbouw"
"Bedrijfsauto","V114LG","FORD","TRANSIT COURIER","20150421","20180122","N.v.t.","20927","gesloten opbouw"
"Bedrijfsauto","V115GZ","FORD","TRANSIT COURIER","20170626","20170626","N.v.t.","23880","gesloten opbouw"
"Bedrijfsauto","V116GZ","FORD","TRANSIT COURIER","20170626","20170626","N.v.t.","23880","gesloten opbouw"
"Bedrijfsauto","V116KZ","FORD","TRANSIT COURIER","20180104","20180104","N.v.t.","26022","gesloten opbouw"
"Bedrijfsauto","V116TB","FORD","TRANSIT COURIER","20181101","20181101","N.v.t.","24324","gesloten opbouw"
