"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZFD95","TOYOTA","STARLET 1.3 5-DRS. E2","19940525","19940525","BEIGE",,"hatchback"
"Personenauto","HZZF73","TOYOTA","STARLET 1.3 5-DRS. E2","19940603","19940603","GROEN",,"hatchback"
"Personenauto","JDTF95","TOYOTA","STARLET 1.3 5-DRS. E2","19940628","19940628","GROEN",,"hatchback"
"Personenauto","JFGP16","TOYOTA","STARLET 1.3 5-DRS. E2","19940707","19940707","ROOD",,"hatchback"
"Personenauto","JFNH31","TOYOTA","STARLET 1.3 5-DRS. E2","19940708","19940708","ROOD",,"hatchback"
"Personenauto","JHDG16","TOYOTA","STARLET 1.3 5-DRS. E2","19940812","19940812","GROEN",,"hatchback"
"Personenauto","JHLV34","TOYOTA","STARLET 1.3 5-DRS. E2","19940816","19940816","GROEN",,"hatchback"
"Personenauto","JLZX88","TOYOTA","STARLET 1.3 5-DRS. E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JNRP11","TOYOTA","STARLET 1.3 5-DRS. E2","19941014","19941014","ZWART",,"hatchback"
"Personenauto","JNRR07","TOYOTA","STARLET 1.3 5-DRS. E2","19941012","19941012","ROOD",,"hatchback"
"Personenauto","JNTF88","TOYOTA","STARLET 1.3 5-DRS. E2","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JNVH57","TOYOTA","STARLET 1.3 5-DRS. E2","19941012","19941012","WIT",,"hatchback"
"Personenauto","JPNG06","TOYOTA","STARLET 1.3 5-DRS. E2","19941031","19941031","GROEN",,"hatchback"
"Personenauto","JRBB25","TOYOTA","STARLET 1.3 5-DRS. E2","19941031","19941031","GROEN",,"hatchback"
"Personenauto","JRNF18","TOYOTA","STARLET 1.3 5-DRS. E2","19941125","19941125","GROEN",,"hatchback"
"Personenauto","JSJR09","TOYOTA","STARLET 1.3 5-DRS. E2","19941125","19941125","GROEN",,"hatchback"
"Personenauto","JTFX72","TOYOTA","STARLET 1.3 5-DRS. E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","JTLJ04","TOYOTA","STARLET 1.3 5-DRS. E2","19950106","19950106","WIT",,"hatchback"
"Personenauto","JTZR52","TOYOTA","STARLET 1.3 5-DRS. E2","19950125","19950125","ROOD",,"hatchback"
"Personenauto","JVPD36","TOYOTA","STARLET 1.3 5-DRS. E2","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JZJZ04","TOYOTA","STARLET 1.3 5-DRS. E2","19950207","19950207","GROEN",,"hatchback"
"Personenauto","LBLB55","TOYOTA","STARLET 1.3 5-DRS. E2","19950210","19950210","GROEN",,"hatchback"
"Personenauto","LBLB62","TOYOTA","STARLET 1.3 5-DRS. E2","19950210","19950210","ROOD",,"hatchback"
"Personenauto","LBRZ03","TOYOTA","STARLET 1.3 5-DRS. E2","19950217","19950217","GROEN",,"hatchback"
"Personenauto","LBXF19","TOYOTA","STARLET 1.3 5-DRS. E2","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LDJP53","TOYOTA","STARLET 1.3 5-DRS. E2","19950302","19950302","WIT",,"hatchback"
"Personenauto","LFJR93","TOYOTA","STARLET 1.3 5-DRS. E2","19950323","19950323","BLAUW",,"hatchback"
"Personenauto","LGJN93","TOYOTA","STARLET 1.3 5-DRS. E2","19950330","19950330","BLAUW",,"hatchback"
"Personenauto","LGVJ19","TOYOTA","STARLET 1.3 5-DRS. E2","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LGXT86","TOYOTA","STARLET 1.3 5-DRS. E2","19950403","19950403","GRIJS",,"hatchback"
"Personenauto","LHZS23","TOYOTA","STARLET 1.3 5-DRS. E2","19950421","19950421","ROOD",,"hatchback"
"Personenauto","LJBR33","TOYOTA","STARLET 1.3 5-DRS. E2","19950427","19950427","GRIJS",,"hatchback"
"Personenauto","LJHB33","TOYOTA","STARLET 1.3 5-DRS. E2","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJHB41","TOYOTA","STARLET 1.3 5-DRS. E2","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJHB68","TOYOTA","STARLET 1.3 5-DRS. E2","19950424","19950424","GRIJS",,"hatchback"
"Personenauto","LJPZ06","TOYOTA","STARLET 1.3 5-DRS. E2","19950511","19950511","WIT",,"hatchback"
"Personenauto","LJSV87","TOYOTA","STARLET 1.3 5-DRS. E2","19950508","19950508","WIT",,"hatchback"
"Personenauto","LLFV08","TOYOTA","STARLET 1.3 5-DRS. E2","19950504","19950504","GROEN",,"hatchback"
"Personenauto","LNSH08","TOYOTA","STARLET 1.3 5-DRS. E2","19950530","19950530","GRIJS",,"hatchback"
"Personenauto","LRDR11","TOYOTA","STARLET 1.3 5-DRS. E2","19950623","19950623","GROEN",,"hatchback"
"Personenauto","LRJZ48","TOYOTA","STARLET 1.3 5-DRS. E2","19950626","19950626","ROOD",,"hatchback"
"Personenauto","LTFT03","TOYOTA","STARLET 1.3 5-DRS. E2","19950725","19950725","GROEN",,"hatchback"
"Personenauto","LTNH18","TOYOTA","STARLET 1.3 5-DRS. E2","19950802","19950802","ROOD",,"hatchback"
"Personenauto","LTRJ02","TOYOTA","STARLET 1.3 5-DRS. E2","19950726","19950726","ROOD",,"hatchback"
"Personenauto","LTSR78","TOYOTA","STARLET 1.3 5-DRS. E2","19950727","19950727","ROOD",,"hatchback"
"Personenauto","LTSR91","TOYOTA","STARLET 1.3 5-DRS. E2","19950728","19950728","GROEN",,"hatchback"
"Personenauto","LVDH87","TOYOTA","STARLET 1.3 5-DRS. E2","19950804","19950804","GRIJS",,"hatchback"
"Personenauto","LVFN85","TOYOTA","STARLET 1.3 5-DRS. E2","19950805","19950805","GROEN",,"hatchback"
"Personenauto","LVLG15","TOYOTA","STARLET 1.3 5-DRS. E2","19950811","19950811","ROOD",,"hatchback"
"Personenauto","LVLG17","TOYOTA","STARLET 1.3 5-DRS. E2","19950822","19950822","ROOD",,"hatchback"
"Personenauto","LVTX91","TOYOTA","STARLET 1.3 5-DRS. E2","19950818","19950818","GROEN",,"hatchback"
"Personenauto","LXDH83","TOYOTA","STARLET 1.3 5-DRS. E2","19950825","19950825","GROEN",,"hatchback"
"Personenauto","LXFN24","TOYOTA","STARLET 1.3 5-DRS. E2","19950828","19950828","GROEN",,"hatchback"
"Personenauto","LXRZ79","TOYOTA","STARLET 1.3 5-DRS. E2","19950908","19950908","ROOD",,"hatchback"
"Personenauto","LZNH87","TOYOTA","STARLET 1.3 5-DRS. E2","19950922","19950922","GROEN",,"hatchback"
"Personenauto","LZRX96","TOYOTA","STARLET 1.3 5-DRS. E2","19950927","19950927","ROOD",,"hatchback"
"Personenauto","NBBN63","TOYOTA","STARLET 1.3 5-DRS. E2","19950930","19950930","ROOD",,"hatchback"
"Personenauto","NBNL97","TOYOTA","STARLET 1.3 5-DRS. E2","19951017","19951017","GROEN",,"hatchback"
"Personenauto","NBPX24","TOYOTA","STARLET 1.3 5-DRS. E2","19951012","19951012","BLAUW",,"hatchback"
"Personenauto","NBPX34","TOYOTA","STARLET 1.3 5-DRS. E2","19951011","19951011","GROEN",,"hatchback"
"Personenauto","NBZD21","TOYOTA","STARLET 1.3 5-DRS. E2","19951031","19951031","ROOD",,"hatchback"
"Personenauto","NDFS77","TOYOTA","STARLET 1.3 5-DRS. E2","19951019","19951019","GROEN",,"hatchback"
"Personenauto","NDNG39","TOYOTA","STARLET 1.3 5-DRS. E2","19951027","19951027","GROEN",,"hatchback"
"Personenauto","NDVP36","TOYOTA","STARLET 1.3 5-DRS. E2","19951027","19951027","ROOD",,"hatchback"
"Personenauto","NDVP48","TOYOTA","STARLET 1.3 5-DRS. E2","19951030","19951030","GROEN",,"hatchback"
"Personenauto","NDXV92","TOYOTA","STARLET 1.3 5-DRS. E2","19951101","19951101","GROEN",,"hatchback"
"Personenauto","NDXX29","TOYOTA","STARLET 1.3 5-DRS. E2","19951103","19951103","ROOD",,"hatchback"
"Personenauto","NFJB19","TOYOTA","STARLET 1.3 5-DRS. E2","19951130","19951130","ROOD",,"hatchback"
"Personenauto","NFRF83","TOYOTA","STARLET 1.3 5-DRS. E2","19951116","19951116","ROOD",,"hatchback"
"Personenauto","NGFH31","TOYOTA","STARLET 1.3 5-DRS. E2","19951124","19951124","ROOD",,"hatchback"
"Personenauto","NGSF30","TOYOTA","STARLET 1.3 5-DRS. E2","19951207","19951207","ROOD",,"hatchback"
"Personenauto","NGTZ79","TOYOTA","STARLET 1.3 5-DRS. E2","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NJDB11","TOYOTA","STARLET 1.3 5-DRS. E2","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJNL27","TOYOTA","STARLET 1.3 5-DRS. E2","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJTN82","TOYOTA","STARLET 1.3 5-DRS. E2","19960109","19960109","GROEN",,"hatchback"
"Personenauto","NLNS75","TOYOTA","STARLET 1.3 5-DRS. E2","19960117","19960117","ZWART",,"hatchback"
"Personenauto","NNFS56","TOYOTA","STARLET 1.3 5-DRS. E2","19960201","19960201","BLAUW",,"hatchback"
"Personenauto","NRDR90","TOYOTA","STARLET 1.3 5-DRS. E2","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRSP81","TOYOTA","STARLET 1.3 5-DRS. E2","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NRSP95","TOYOTA","STARLET 1.3 5-DRS. E2","19960301","19960301","GROEN",,"hatchback"
"Personenauto","NRSR05","TOYOTA","STARLET 1.3 5-DRS. E2","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NRXP43","TOYOTA","STARLET 1.3 5-DRS. E2","19960306","19960306","GROEN",,"hatchback"
"Personenauto","NSHJ46","TOYOTA","STARLET 1.3 5-DRS. E2","19960308","19960308","BLAUW",,"hatchback"
"Personenauto","NTDG94","TOYOTA","STARLET 1.3 5-DRS. E2","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NVTS88","TOYOTA","STARLET 1.3 5-DRS. E2","19960415","19960415","ROOD",,"hatchback"
"Personenauto","PBNN55","TOYOTA","STARLET 1.3 5-DRS. E2","19960521","19960521","GROEN",,"hatchback"
"Personenauto","PGVH11","TOYOTA","STARLET 1.3 5-DRS. E2","19960701","19960701","GROEN",,"hatchback"
"Personenauto","PHBG66","TOYOTA","STARLET 1.3 5-DRS. E2","19960704","19960704","GROEN",,"hatchback"
"Personenauto","XXBX53","TOYOTA","STARLET 1.3 5-DRS. E2","19940110","19990309","GROEN",,"hatchback"
