"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL6679","Personenauto","MERCURY","MONTEREY",,"20070122",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1720",,"1820",,,"19500228","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-01-22T00:00:00.000","1950-02-28T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9626","Personenauto","MERCURY","MONTEREY",,"20140619",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2134",,"2234","750","1800","19700630","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden onder tegen voorste dwarsbalk","0",,,,,,"0","0.09","315","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-06-19T00:00:00.000","1970-06-30T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1869","Personenauto","MERCURY","MONTEREY",,"20191022",,"sedan","6","ZWART","Niet geregistreerd","8","6392","2018",,"2118",,,"19630630","20060809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,"G2 gasinstallatie",,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee",,"2019-10-22T00:00:00.000","1963-06-30T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3212","Personenauto","MERCURY","MONTEREY",,"20070630",,"sedan",,"WIT","Niet geregistreerd","8","6586","2166",,"2266","750","1800","19710228","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-06-30T00:00:00.000","1971-02-28T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5356","Personenauto","MERCURY","MONTEREY",,"20210703",,"sedan","6","BLAUW","Niet geregistreerd","8","6936","1864",,"1964",,,"19680228","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by achteras","0",,,,,,"0","0.13","312","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-07-03T00:00:00.000","1968-02-28T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6152","Personenauto","MERCURY","MONTEREY",,"20161128",,"sedan","6","CREME","Niet geregistreerd","8","6400","1970",,"2070",,,"19630630","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.08","306","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-11-28T00:00:00.000","1963-06-30T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7995","Personenauto","MERCURY","MONTEREY",,"20090602",,"coupe","6","ROOD","Niet geregistreerd","8","5113","1886",,"1986",,,"19600228","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.09","320","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-06-02T00:00:00.000","1960-02-28T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1920","Personenauto","MERCURY","MONTEREY",,"20110419",,"sedan","5","ORANJE","Niet geregistreerd","8","4100","1680",,"1780",,,"19480630","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-19T00:00:00.000","1948-06-30T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3373","Personenauto","MERCURY","MONTEREY",,"20200502",,"coupe","6","WIT","Niet geregistreerd","8","5766","1848",,"1948",,,"19620228","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","305","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-05-02T00:00:00.000","1962-02-28T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3556","Personenauto","MERCURY","MONTEREY",,"20120208",,"coupe","6","ZWART","Niet geregistreerd","8","5000","1514",,"1614",,,"19550630","20120208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.12","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-08T00:00:00.000","1955-06-30T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4363","Personenauto","MERCURY","MONTEREY",,"20120726",,"coupe","6","GROEN","Niet geregistreerd","8","4195","1740",,"1840",,,"19540915","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-26T00:00:00.000","1954-09-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4461","Personenauto","MERCURY","MONTEREY",,"20210709",,"sedan","6","ZWART","Niet geregistreerd","8","4200","1680",,"1780",,,"19540630","20120629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-07-09T00:00:00.000","1954-06-30T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5612","Personenauto","MERCURY","MONTEREY",,"20130312",,"cabriolet","6","WIT","Niet geregistreerd","8","6390","1970",,"2070",,,"19700228","20130312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-03-12T00:00:00.000","1970-02-28T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5983","Personenauto","MERCURY","MONTEREY CONVERTIBLE",,"20170407",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6384","1980",,"2080",,,"19660228","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. binnenbalk v. achteras",,,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-04-07T00:00:00.000","1966-02-28T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7103","Personenauto","MERCURY","MONTEREY",,"20140225",,"sedan","6","CREME","BLAUW","8","5112","1740",,"1840",,,"19560228","20140225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 155 cm a. vooras",,,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-02-25T00:00:00.000","1956-02-28T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7926","Personenauto","MERCURY","MONTEREY",,"20140707",,"coupe","6","BRUIN","Niet geregistreerd","8","6390","1886",,"1986",,,"19680630","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","312","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-07-07T00:00:00.000","1968-06-30T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8635","Personenauto","MERCURY","MONTEREY COLONY PARK",,"20130914",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2236",,"2336",,,"19620630","19910614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-09-14T00:00:00.000","1962-06-30T00:00:00.000","1991-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
