"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V938SH","LAND ROVER","LANDROVER DEFENDER","20030324","20130326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB81H","LAND ROVER","LANDROVER RANGE LM","20090924","20190614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ83P","LAND ROVER","LANDROVER SERIES 3","19790703","20190712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL74V","LAND ROVER","LANDROVER 90","20000313","20190730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX49N","LAND ROVER","LANDROVER DEFENDER","20110510","20190919","N.v.t.","49570","gesloten opbouw"
"Bedrijfsauto","VDB60T","LAND ROVER","LANDROVER FREELANDER","20040203","20191015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ24T","LAND ROVER","LANDROVER","20000907","20191107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ78S","LAND ROVER","LANDROVER 90 VAN","20100714","20191106","N.v.t.","43208","gesloten opbouw"
"Bedrijfsauto","VFH35N","LAND ROVER","LANDROVER RANGE LM","20070202","20200212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL61K","LAND ROVER","LANDROVER RANGE LM","20040121","20200306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN76D","LAND ROVER","LANDROVER 90 VAN","20090126","20200304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG212D","LAND ROVER","LANDROVER","20040602","20131025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN05P","LAND ROVER","LANDROVER RANGESPORT","20080731","20200729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP30D","LAND ROVER","LANDROVER 90 VAN","20080508","20220701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGST92","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK98B","LAND ROVER","LANDROVER","20020920","20201028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL32X","LAND ROVER","LANDROVER","20040121","20201109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ375V","LAND ROVER","LANDROVER","20040610","20140717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ624N","LAND ROVER","LANDROVER DISCOVERY","20060428","20140619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ696N","LAND ROVER","LANDROVER","19860929","20140620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK031J","LAND ROVER","LANDROVER 110 VAN","20090706","20140912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB37J","LAND ROVER","LANDROVER","20070115","20210409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKP79G","LAND ROVER","LANDROVER RANGE LM","20081016","20210526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV07X","LAND ROVER","LANDROVER 130 DCAB","20081010","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL692K","LAND ROVER","LANDROVER 110 4X4 RHD DIESEL HT","19871111","20141223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN61P","LAND ROVER","LANDROVER DEFENDER","20031224","20210909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP78K","LAND ROVER","LANDROVER","20060623","20210925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT31V","LAND ROVER","LANDROVER RANGE LM","20100402","20211231","N.v.t.","130207","gesloten opbouw"
"Bedrijfsauto","VLV17R","LAND ROVER","LANDROVER 110 VAN","20070919","20211014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN721X","LAND ROVER","LANDROVER DISCO DCAB","20060105","20150502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNN86N","LAND ROVER","LANDROVER RANGESPORT","20070328","20211217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP162F","LAND ROVER","LANDROVER 110 VAN","20110707","20150522","N.v.t.","42708","gesloten opbouw"
"Bedrijfsauto","VPGR20","LAND ROVER","LANDROVER 109","19800630","19970117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH05R","LAND ROVER","LANDROVER","20000823","20220311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPK14F","LAND ROVER","LANDROVER 110 VAN","20080403","20220601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPX29P","LAND ROVER","LANDROVER","19970306","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR676T","LAND ROVER","LANDROVER 110 VAN","20101109","20160108","N.v.t.","64857","gesloten opbouw"
"Bedrijfsauto","VRL71L","LAND ROVER","LANDROVER 90 VAN","20080319","20220726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP33P","LAND ROVER","LANDROVERFREELANDER2","20080214","20220729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS46H","LAND ROVER","LANDROVER","19850319","20220812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS393T","LAND ROVER","LANDROVER RANGE LM","20080609","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH99V","LAND ROVER","LANDROVER 90 VAN","20100609","20221021","N.v.t.","111373","gesloten opbouw"
"Bedrijfsauto","VSJ54T","LAND ROVER","LANDROVER 90 VAN","20080201","20230309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL46S","LAND ROVER","LANDROVER DISCOVERY","20071001","20221103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT149T","LAND ROVER","LANDROVER DISCOVERY","20060425","20160513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB48Z","LAND ROVER","LANDROVER","20061208","20221221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB81R","LAND ROVER","LANDROVER RANGE LM","20070117","20221224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTF31S","LAND ROVER","LANDROVER DISCOVERY","20070209","20221228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ94V","LAND ROVER","LANDROVER","20030630","20230322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVP94B","LAND ROVER","LANDROVER","20080116","20231012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX365L","LAND ROVER","LANDROVER DISCO DCAB","20050425","20160620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX554J","LAND ROVER","LANDROVER SERIE 3","19820514","20160613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ873B","LAND ROVER","LANDROVER 90 VAN","20090309","20160728","N.v.t.","70289","gesloten opbouw"
"Bedrijfsauto","VZF65K","LAND ROVER","LANDROVER LAND ROVER DISCO","20121001","20231019","N.v.t.","59985","gesloten opbouw"
"Bedrijfsauto","VZP86S","LAND ROVER","LANDROVER","20120820","20231205","N.v.t.","27862","gesloten opbouw"
