"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K918XF","MINI","CLUBMAN JOHN COOPER WORKS","20170214","20210420","ZWART","52025","stationwagen"
"Personenauto","K963ST","MINI","CLUBMAN JOHN COOPER WORKS","20170504","20210224","GRIJS","58103","stationwagen"
"Personenauto","KT541H","MINI","CLUBMAN JOHN COOPER WORKS","20161125","20161125","ZWART","61396","stationwagen"
"Personenauto","KV696T","MINI","CLUBMAN JOHN COOPER WORKS","20161209","20161209","WIT","60045","stationwagen"
"Personenauto","KZ455X","MINI","CLUBMAN JOHN COOPER WORKS","20170104","20170104","ZWART","59780","stationwagen"
"Personenauto","KZ531R","MINI","CLUBMAN JOHN COOPER WORKS","20170104","20170104","GROEN","61979","stationwagen"
"Personenauto","L001RT","MINI","CLUBMAN JOHN COOPER WORKS","20180208","20211126","GRIJS","54333","stationwagen"
"Personenauto","L009RX","MINI","CLUBMAN JOHN COOPER WORKS","20171026","20210811","GRIJS","54723","stationwagen"
"Personenauto","L089JR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200217","20210601","ZWART","62108","stationwagen"
"Personenauto","L091LS","MINI","CLUBMAN JOHN COOPER WORKS","20180507","20210617","GRIJS","60415","stationwagen"
"Personenauto","L116LP","MINI","CLUBMAN JOHN COOPER WORKS","20171213","20210825","GRIJS","51224","stationwagen"
"Personenauto","L138FT","MINI","CLUBMAN JOHN COOPER WORKS","20180507","20210505","GRIJS","51214","stationwagen"
"Personenauto","L158FT","MINI","CLUBMAN JOHN COOPER WORKS","20181217","20210607","ZWART","63884","stationwagen"
"Personenauto","L179KL","MINI","CLUBMAN JOHN COOPER WORKS","20180508","20210806","GRIJS","58675","stationwagen"
"Personenauto","L198TD","MINI","CLUBMAN JOHN COOPER WORKS","20180629","20210802","GROEN","53725","stationwagen"
"Personenauto","L208ZZ","MINI","CLUBMAN JOHN COOPER WORKS","20171219","20220407","GRIJS","56484","stationwagen"
"Personenauto","L306TD","MINI","CLUBMAN JOHN COOPER WORKS","20170810","20220326","ROOD","54414","stationwagen"
"Personenauto","L326XX","MINI","CLUBMAN JOHN COOPER WORKS","20180418","20220131","ZWART","48975","stationwagen"
"Personenauto","L352LB","MINI","CLUBMAN JOHN COOPER WORKS","20180322","20211108","ZWART","60855","stationwagen"
"Personenauto","L362BJ","MINI","CLUBMAN JOHN COOPER WORKS","20180216","20211118","GRIJS","59815","stationwagen"
"Personenauto","L362ND","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20201113","20230318","GROEN","64615","stationwagen"
"Personenauto","L382GZ","MINI","CLUBMAN JOHN COOPER WORKS","20180403","20210909","GRIJS","51885","stationwagen"
"Personenauto","L417JJ","MINI","CLUBMAN JOHN COOPER WORKS","20170915","20210604","ZWART","60446","stationwagen"
"Personenauto","L486BX","MINI","CLUBMAN JOHN COOPER WORKS","20171220","20210527","WIT","59895","stationwagen"
"Personenauto","L503RX","MINI","CLUBMAN JOHN COOPER WORKS","20180417","20210717","ZWART","52375","stationwagen"
"Personenauto","L550JD","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200217","20211007","ZWART","64756","stationwagen"
"Personenauto","L562ZV","MINI","CLUBMAN JOHN COOPER WORKS","20180509","20210830","GRIJS","50035","stationwagen"
"Personenauto","L570FD","MINI","CLUBMAN JOHN COOPER WORKS","20170223","20210428","ZWART","51976","stationwagen"
"Personenauto","L585LS","MINI","CLUBMAN JOHN COOPER WORKS","20171013","20211002","ZWART","49404","stationwagen"
"Personenauto","L616LZ","MINI","CLUBMAN JOHN COOPER WORKS","20180202","20220107","ZWART","59485","stationwagen"
"Personenauto","L616NB","MINI","CLUBMAN JOHN COOPER WORKS","20170830","20211028","ZWART","52034","stationwagen"
"Personenauto","L637SX","MINI","CLUBMAN JOHN COOPER WORKS","20170727","20210928","GROEN","59193","stationwagen"
"Personenauto","L666RT","MINI","CLUBMAN JOHN COOPER WORKS","20170908","20211020","WIT","59515","stationwagen"
"Personenauto","L717NJ","MINI","CLUBMAN JOHN COOPER WORKS","20170421","20210625","GRIJS","56483","stationwagen"
"Personenauto","L733TK","MINI","CLUBMAN JOHN COOPER WORKS","20161117","20210807","GRIJS","61401","stationwagen"
"Personenauto","L744VP","MINI","CLUBMAN JOHN COOPER WORKS","20180206","20210806","GROEN","55694","stationwagen"
"Personenauto","L761HD","MINI","CLUBMAN JOHN COOPER WORKS","20180319","20210521","GRIJS","61149","stationwagen"
"Personenauto","L765BL","MINI","CLUBMAN JOHN COOPER WORKS","20180720","20210416","GRIJS","60224","stationwagen"
"Personenauto","L776FG","MINI","CLUBMAN JOHN COOPER WORKS","20181015","20211222","ZWART","63325","stationwagen"
"Personenauto","L776XZ","MINI","CLUBMAN JOHN COOPER WORKS","20170906","20211126","ZWART","57015","stationwagen"
"Personenauto","L831BS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190903","20210416","BLAUW","64376","stationwagen"
"Personenauto","L834DF","MINI","CLUBMAN JOHN COOPER WORKS","20170310","20210423","GRIJS","60801","stationwagen"
"Personenauto","L930KJ","MINI","CLUBMAN JOHN COOPER WORKS","20171221","20220423","ZWART","57344","stationwagen"
"Personenauto","L972GL","MINI","CLUBMAN JOHN COOPER WORKS","20170524","20210511","GRIJS","61369","stationwagen"
"Personenauto","N049TG","MINI","CLUBMAN JOHN COOPER WORKS","20180620","20211228","ZWART","60720","stationwagen"
"Personenauto","N059HG","MINI","CLUBMAN JOHN COOPER WORKS","20170426","20220818","ZWART","55034","stationwagen"
"Personenauto","N061HX","MINI","CLUBMAN JOHN COOPER WORKS","20180124","20211022","GRIJS","58456","stationwagen"
"Personenauto","N122ZR","MINI","CLUBMAN JOHN COOPER WORKS","20170601","20220121","ZWART","51721","stationwagen"
"Personenauto","N125KB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191202","20211027","BLAUW","66178","stationwagen"
"Personenauto","N205XX","MINI","CLUBMAN JOHN COOPER WORKS","20170202","20220106","GRIJS","56730","stationwagen"
"Personenauto","N243FX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190813","20211022","ZWART","61778","stationwagen"
"Personenauto","N244FX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200519","20220512","ZWART","68648","stationwagen"
"Personenauto","N306VV","MINI","CLUBMAN JOHN COOPER WORKS","20170809","20220106","GRIJS","57894","stationwagen"
"Personenauto","N325PJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191211","20211206","BLAUW","69597","stationwagen"
"Personenauto","N337HD","MINI","CLUBMAN JOHN COOPER WORKS","20180315","20211014","ZWART","61205","stationwagen"
"Personenauto","N337XX","MINI","CLUBMAN JOHN COOPER WORKS","20170412","20220106","GRIJS","52792","stationwagen"
"Personenauto","N372JK","MINI","CLUBMAN JOHN COOPER WORKS","20180327","20211029","GRIJS","57015","stationwagen"
"Personenauto","N394NL","MINI","CLUBMAN JOHN COOPER WORKS","20171117","20211119","ZWART","48924","stationwagen"
"Personenauto","N416PX","MINI","CLUBMAN JOHN COOPER WORKS","20170622","20211204","WIT","54342","stationwagen"
"Personenauto","N559HR","MINI","CLUBMAN JOHN COOPER WORKS","20180612","20220112","GROEN","55485","stationwagen"
"Personenauto","N570JL","MINI","CLUBMAN JOHN COOPER WORKS","20180517","20230401","WIT","59943","stationwagen"
"Personenauto","N714PZ","MINI","CLUBMAN JOHN COOPER WORKS","20180507","20211204","GRIJS","59655","stationwagen"
"Personenauto","N723SB","MINI","CLUBMAN JOHN COOPER WORKS","20181129","20211217","GRIJS","58655","stationwagen"
"Personenauto","N727JD","MINI","CLUBMAN JOHN COOPER WORKS","20180418","20221005","GROEN","54630","stationwagen"
"Personenauto","N748SK","MINI","CLUBMAN JOHN COOPER WORKS","20170620","20211222","GRIJS","58864","stationwagen"
"Personenauto","N796BX","MINI","CLUBMAN JOHN COOPER WORKS","20170710","20211102","GRIJS","58944","stationwagen"
"Personenauto","N833DS","MINI","CLUBMAN JOHN COOPER WORKS","20180110","20210924","GRIJS","59724","stationwagen"
"Personenauto","N850DS","MINI","CLUBMAN JOHN COOPER WORKS","20180613","20210923","BLAUW","61164","stationwagen"
"Personenauto","N902BR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200311","20211231","GRIJS","72085","stationwagen"
"Personenauto","N910FP","MINI","CLUBMAN JOHN COOPER WORKS","20180427","20210927","GRIJS","68736","stationwagen"
"Personenauto","N956BJ","MINI","CLUBMAN JOHN COOPER WORKS","20180314","20210903","WIT","48975","stationwagen"
"Personenauto","N986LT","MINI","CLUBMAN JOHN COOPER WORKS","20180927","20211119","GRIJS","63445","stationwagen"
"Personenauto","NG411Z","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GROEN","62035","stationwagen"
"Personenauto","NG412Z","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","62025","stationwagen"
"Personenauto","NG989R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61865","stationwagen"
"Personenauto","NG990R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61724","stationwagen"
"Personenauto","NG991R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61714","stationwagen"
"Personenauto","NG992R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","62015","stationwagen"
"Personenauto","NG993R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GROEN","62095","stationwagen"
"Personenauto","NH094G","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GRIJS","61168","stationwagen"
"Personenauto","NH289P","MINI","CLUBMAN JOHN COOPER WORKS","20170206","20170206","GROEN","61729","stationwagen"
"Personenauto","NH742H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61249","stationwagen"
"Personenauto","NH743H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GRIJS","60809","stationwagen"
"Personenauto","NH744H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GROEN","63644","stationwagen"
"Personenauto","NH745H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","60868","stationwagen"
"Personenauto","NH746H","MINI","CLUBMAN JOHN COOPER WORKS","20170206","20170206","ZWART","60499","stationwagen"
"Personenauto","NH986H","MINI","CLUBMAN JOHN COOPER WORKS","20170208","20170208","ROOD","61059","stationwagen"
"Personenauto","NJ646J","MINI","CLUBMAN JOHN COOPER WORKS","20170209","20170209","GRIJS","60758","stationwagen"
"Personenauto","NJ647J","MINI","CLUBMAN JOHN COOPER WORKS","20170209","20170209","ZWART","60809","stationwagen"
"Personenauto","NJ648J","MINI","CLUBMAN JOHN COOPER WORKS","20170209","20170209","WIT","61369","stationwagen"
"Personenauto","NK217P","MINI","CLUBMAN JOHN COOPER WORKS","20170302","20170302","GRIJS","60809","stationwagen"
"Personenauto","NN723X","MINI","CLUBMAN JOHN COOPER WORKS","20170323","20170323","GRIJS","57650","stationwagen"
"Personenauto","NP004Z","MINI","CLUBMAN JOHN COOPER WORKS","20170403","20170403","ZWART","61180","stationwagen"
"Personenauto","NP323J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GROEN","60928","stationwagen"
"Personenauto","NP325J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","ZWART","61059","stationwagen"
"Personenauto","NP326J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","ROOD","60809","stationwagen"
"Personenauto","NP327J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GROEN","60928","stationwagen"
"Personenauto","NP328J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","ZWART","60809","stationwagen"
"Personenauto","NP329J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GRIJS","60809","stationwagen"
"Personenauto","NP330J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GROEN","60268","stationwagen"
"Personenauto","NR347N","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20170331","ZWART","59809","stationwagen"
"Personenauto","NR357T","MINI","CLUBMAN JOHN COOPER WORKS","20170407","20170407","WIT","61209","stationwagen"
"Personenauto","NR528H","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20170331","GROEN","57779","stationwagen"
"Personenauto","NT190S","MINI","CLUBMAN JOHN COOPER WORKS","20170429","20170429","GROEN","60099","stationwagen"
"Personenauto","NV100P","MINI","CLUBMAN JOHN COOPER WORKS","20170505","20170505","GRIJS","59339","stationwagen"
"Personenauto","NV372F","MINI","CLUBMAN JOHN COOPER WORKS","20170425","20170425","WIT","60229","stationwagen"
"Personenauto","NX048Z","MINI","CLUBMAN JOHN COOPER WORKS","20170602","20170602","ZWART","54049","stationwagen"
"Personenauto","NX455P","MINI","CLUBMAN JOHN COOPER WORKS","20170511","20170511","GRIJS","56910","stationwagen"
"Personenauto","NZ858V","MINI","CLUBMAN JOHN COOPER WORKS","20170531","20170531","ZWART","60589","stationwagen"
"Personenauto","P058KL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200114","20220601","ZWART","76647","stationwagen"
"Personenauto","P085GZ","MINI","CLUBMAN JOHN COOPER WORKS","20180615","20220310","GRIJS","60355","stationwagen"
"Personenauto","P159LH","MINI","CLUBMAN JOHN COOPER WORKS","20170818","20220414","GRIJS","56554","stationwagen"
"Personenauto","P185SL","MINI","CLUBMAN JOHN COOPER WORKS","20170118","20220609","GROEN","53754","stationwagen"
"Personenauto","P301DF","MINI","CLUBMAN JOHN COOPER WORKS","20161201","20220204","GRIJS","48885","stationwagen"
"Personenauto","P305XL","MINI","CLUBMAN JOHN COOPER WORKS","20180329","20221209","ZWART","61756","stationwagen"
"Personenauto","P315TV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200109","20220611","GRIJS","68448","stationwagen"
"Personenauto","P338DF","MINI","CLUBMAN JOHN COOPER WORKS","20180727","20220530","GROEN","55615","stationwagen"
"Personenauto","P398BF","MINI","CLUBMAN JOHN COOPER WORKS","20180530","20220128","ZWART","55745","stationwagen"
"Personenauto","P420RX","MINI","CLUBMAN JOHN COOPER WORKS","20170630","20220523","ZWART","56374","stationwagen"
"Personenauto","P543DT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190919","20220224","WIT","69687","stationwagen"
"Personenauto","P567KN","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20230309","GRIJS","48379","stationwagen"
"Personenauto","P596JR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190731","20220627","WIT","61867","stationwagen"
"Personenauto","P598FG","MINI","CLUBMAN JOHN COOPER WORKS","20180525","20220225","GROEN","61895","stationwagen"
"Personenauto","P608XV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191029","20220714","GRIJS","63246","stationwagen"
"Personenauto","P616NF","MINI","CLUBMAN JOHN COOPER WORKS","20181108","20220421","GRIJS","55454","stationwagen"
"Personenauto","P623SH","MINI","CLUBMAN JOHN COOPER WORKS","20181219","20220527","GRIJS","61375","stationwagen"
"Personenauto","P666FT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200310","20220307","GROEN","68776","stationwagen"
"Personenauto","P690KS","MINI","CLUBMAN JOHN COOPER WORKS","20170411","20220407","GRIJS","59323","stationwagen"
"Personenauto","P727PT","MINI","CLUBMAN JOHN COOPER WORKS","20181228","20220512","ZWART","60435","stationwagen"
"Personenauto","P805KP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191206","20230505","ROOD","63126","stationwagen"
"Personenauto","P812FD","MINI","CLUBMAN JOHN COOPER WORKS","20170510","20220217","ZWART","55153","stationwagen"
"Personenauto","P864FG","MINI","CLUBMAN JOHN COOPER WORKS","20170707","20220218","ZWART","57384","stationwagen"
"Personenauto","P888XX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200303","20230908","GRIJS","67410","stationwagen"
"Personenauto","P892TX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200728","20220705","WIT","73728","stationwagen"
"Personenauto","P992DN","MINI","CLUBMAN JOHN COOPER WORKS","20181128","20220209","GRIJS","58845","stationwagen"
"Personenauto","PB151N","MINI","CLUBMAN JOHN COOPER WORKS","20170530","20170530","WIT","57010","stationwagen"
"Personenauto","PB663R","MINI","CLUBMAN JOHN COOPER WORKS","20170602","20170602","ZWART","62040","stationwagen"
"Personenauto","PH257N","MINI","CLUBMAN JOHN COOPER WORKS","20170816","20170816","GRIJS","61462","stationwagen"
"Personenauto","PH259N","MINI","CLUBMAN JOHN COOPER WORKS","20170705","20170705","WIT","61312","stationwagen"
"Personenauto","PH287N","MINI","CLUBMAN JOHN COOPER WORKS","20170707","20170707","WIT","61642","stationwagen"
"Personenauto","PH455B","MINI","CLUBMAN JOHN COOPER WORKS","20170628","20170628","GRIJS","60421","stationwagen"
"Personenauto","PK918P","MINI","CLUBMAN JOHN COOPER WORKS","20170718","20170718","GRIJS","59063","stationwagen"
"Personenauto","PN091B","MINI","CLUBMAN JOHN COOPER WORKS","20170802","20170802","ZWART","56834","stationwagen"
"Personenauto","PN357L","MINI","CLUBMAN JOHN COOPER WORKS","20170803","20170803","ZWART","60874","stationwagen"
"Personenauto","PN755Z","MINI","CLUBMAN JOHN COOPER WORKS","20170816","20170816","WIT","61663","stationwagen"
"Personenauto","PN762Z","MINI","CLUBMAN JOHN COOPER WORKS","20170822","20170822","ORANJE","61974","stationwagen"
"Personenauto","PP722D","MINI","CLUBMAN JOHN COOPER WORKS","20170818","20170818","WIT","58773","stationwagen"
"Personenauto","PS158N","MINI","CLUBMAN JOHN COOPER WORKS","20170912","20170912","GRIJS","62713","stationwagen"
"Personenauto","PS162N","MINI","CLUBMAN JOHN COOPER WORKS","20170907","20170907","ZWART","58013","stationwagen"
"Personenauto","PS661K","MINI","CLUBMAN JOHN COOPER WORKS","20170907","20170907","GROEN","59113","stationwagen"
"Personenauto","PX415K","MINI","CLUBMAN JOHN COOPER WORKS","20171005","20171005","GRIJS","60213","stationwagen"
"Personenauto","PZ598G","MINI","CLUBMAN JOHN COOPER WORKS","20171006","20171006","GROEN","60694","stationwagen"
"Personenauto","R038KN","MINI","CLUBMAN JOHN COOPER WORKS","20180215","20220923","ZWART","54163","stationwagen"
"Personenauto","R171DT","MINI","CLUBMAN JOHN COOPER WORKS","20180316","20220925","WIT","51024","stationwagen"
"Personenauto","R281RF","MINI","CLUBMAN JOHN COOPER WORKS","20190213","20221109","GRIJS","60343","stationwagen"
"Personenauto","R284FB","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191104","20220805","WIT","71347","stationwagen"
"Personenauto","R358NV","MINI","CLUBMAN JOHN COOPER WORKS","20180302","20230420","GRIJS","55125","stationwagen"
"Personenauto","R444PK","MINI","CLUBMAN JOHN COOPER WORKS","20181031","20221024","GRIJS","58246","stationwagen"
"Personenauto","R451LN","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200311","20221015","ZWART","67675","stationwagen"
"Personenauto","R497VS","MINI","CLUBMAN JOHN COOPER WORKS","20170315","20221202","GRIJS","59112","stationwagen"
