"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GHSP45","FIAT","PANDA 1000 FIRE E2","19930331","19930331","ROOD",,"hatchback"
"Personenauto","GHSP47","FIAT","PANDA 1000 FIRE E2","19930331","19930331","GROEN",,"hatchback"
"Personenauto","GJFP59","FIAT","PANDA 1000 FIRE E2","19930409","19930409","ROOD",,"hatchback"
"Personenauto","GLPR28","FIAT","PANDA 1000 FIRE E2","19930429","19930429","WIT",,"hatchback"
"Personenauto","GLPR41","FIAT","PANDA 1000 FIRE E2","19930429","19930429","WIT",,"hatchback"
"Personenauto","GNXX54","FIAT","PANDA 1000 FIRE E2","19930527","19930527","ROOD",,"hatchback"
"Personenauto","GPFR74","FIAT","PANDA 1000 FIRE E2","19930528","19930528","ZWART",,"hatchback"
"Personenauto","GPFR81","FIAT","PANDA 1000 FIRE E2","19930607","19930607","BLAUW",,"hatchback"
"Personenauto","GRGG13","FIAT","PANDA 1000 FIRE E2","19930621","19930621","ZWART",,"cabriolet"
"Personenauto","GRRG93","FIAT","PANDA 1000 FIRE E2","19930630","19930630","ROOD",,"cabriolet"
"Personenauto","GRRH05","FIAT","PANDA 1000 FIRE E2","19930625","19930625","ROOD",,"hatchback"
"Personenauto","GRZD48","FIAT","PANDA 1000 FIRE E2","19930630","19930630","WIT",,"hatchback"
"Personenauto","GRZD50","FIAT","PANDA 1000 FIRE E2","19930629","19930629","GRIJS",,"hatchback"
"Personenauto","GTLB82","FIAT","PANDA 1000 FIRE E2","19930727","19930727","WIT",,"hatchback"
"Personenauto","GTRJ59","FIAT","PANDA 1000 FIRE E2","19930729","19930729","ROOD",,"hatchback"
"Personenauto","GTSX08","FIAT","PANDA 1000 FIRE E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GVPZ24","FIAT","PANDA 1000 FIRE E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GZJF85","FIAT","PANDA 1000 FIRE E2","19930923","19930923","BLAUW",,"hatchback"
"Personenauto","GZSJ25","FIAT","PANDA 1000 FIRE E2","19930928","19930928","ROOD",,"hatchback"
"Personenauto","GZSJ28","FIAT","PANDA 1000 FIRE E2","19930928","19930928","GROEN",,"hatchback"
"Personenauto","GZTZ45","FIAT","PANDA 1000 FIRE E2","19930930","19930930","WIT",,"hatchback"
"Personenauto","GZTZ69","FIAT","PANDA 1000 FIRE E2","19930930","19930930","GROEN",,"hatchback"
"Personenauto","GZTZ77","FIAT","PANDA 1000 FIRE E2","19930930","19930930","GROEN",,"hatchback"
"Personenauto","GZTZ78","FIAT","PANDA 1000 FIRE E2","19931001","19931001","BLAUW",,"hatchback"
"Personenauto","HDNF58","FIAT","PANDA 1000 FIRE E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HFVH29","FIAT","PANDA 1000 FIRE E2","19931130","19931130","BLAUW",,"hatchback"
"Personenauto","HHBZ76","FIAT","PANDA 1000 FIRE E2","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HHPF51","FIAT","PANDA 1000 FIRE E2","19940106","19940106","GROEN",,"hatchback"
"Personenauto","HJHR15","FIAT","PANDA 1000 FIRE E2","19940111","19940111","GROEN",,"hatchback"
"Personenauto","HJNL89","FIAT","PANDA 1000 FIRE E2","19940112","19940112","ZWART",,"hatchback"
"Personenauto","HJTZ23","FIAT","PANDA 1000 FIRE E2","19940120","19940120","ROOD",,"hatchback"
"Personenauto","HLGH62","FIAT","PANDA 1000 FIRE E2","19940125","19940125","ROOD",,"hatchback"
"Personenauto","HLLV23","FIAT","PANDA 1000 FIRE E2","19940129","19940129","ZWART",,"hatchback"
"Personenauto","HLPS34","FIAT","PANDA 1000 FIRE E2","19940131","19940131","WIT",,"hatchback"
"Personenauto","HLXV18","FIAT","PANDA 1000 FIRE E2","19940207","19940207","WIT",,"hatchback"
"Personenauto","HPFN97","FIAT","PANDA 1000 FIRE E2","19940225","19940225","BLAUW",,"hatchback"
"Personenauto","HSLS36","FIAT","PANDA 1000 FIRE E2","19940331","19940331","ZWART",,"cabriolet"
"Personenauto","HSLS39","FIAT","PANDA 1000 FIRE E2","19940330","19940330","BLAUW",,"hatchback"
"Personenauto","HSLS40","FIAT","PANDA 1000 FIRE E2","19940329","19940329","ROOD",,"hatchback"
"Personenauto","HSLS74","FIAT","PANDA 1000 FIRE E2","19940329","19940329","GRIJS",,"hatchback"
"Personenauto","HTPB39","FIAT","PANDA 1000 FIRE E2","19940413","19940413","ROOD",,"hatchback"
"Personenauto","HVVS98","FIAT","PANDA 1000 FIRE E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HVVT10","FIAT","PANDA 1000 FIRE E2","19940429","19940429","BLAUW",,"hatchback"
"Personenauto","HVVT22","FIAT","PANDA 1000 FIRE E2","19940429","19940429","GRIJS",,"hatchback"
"Personenauto","HXJR74","FIAT","PANDA 1000 FIRE E2","19940510","19940510","GRIJS",,"hatchback"
"Personenauto","JBNX24","FIAT","PANDA 1000 FIRE E2","19940609","19940609","WIT",,"hatchback"
"Personenauto","JDBN49","FIAT","PANDA 1000 FIRE E2","19940617","19940617","GRIJS",,"hatchback"
