"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVR6","TOYOTA","TOYOTA AVENSIS","20100304","20100304","WIT","32274","MPV"
"Personenauto","00KVX6","TOYOTA","TOYOTA YARIS","20100226","20100226","BLAUW","14890","MPV"
"Personenauto","00KXD6","TOYOTA","TOYOTA YARIS","20100227","20100227","ZWART","12890","MPV"
"Personenauto","00KXF5","TOYOTA","TOYOTA RAV4","20100222","20100222","GRIJS",,"MPV"
"Personenauto","00KXH7","TOYOTA","TOYOTA YARIS","20100305","20100305","GRIJS","12890","MPV"
"Personenauto","00KXP1","TOYOTA","TOYOTA YARIS","20100312","20100312","GRIJS","16264","MPV"
"Personenauto","00KZJ4","TOYOTA","TOYOTA URBAN CRUISER","20100329","20100329","ZWART","20274","MPV"
"Personenauto","00KZR1","TOYOTA","TOYOTA YARIS","20100312","20100312","BLAUW","15399","MPV"
"Personenauto","00KZT3","TOYOTA","TOYOTA YARIS","20100318","20100318","BLAUW","15950","MPV"
"Personenauto","00KZT4","TOYOTA","TOYOTA YARIS","20100312","20100312","BLAUW","16814","MPV"
"Personenauto","00LBH8","TOYOTA","TOYOTA VERSO","20100319","20100319","GRIJS","32720","MPV"
"Personenauto","00LBH9","TOYOTA","TOYOTA AVENSIS","20100329","20100329","GRIJS","26280","MPV"
"Personenauto","00LBL7","TOYOTA","TOYOTA YARIS","20100326","20100326","GRIJS","15950","MPV"
"Personenauto","00LBT6","TOYOTA","TOYOTA YARIS","20100409","20100409","ZWART","15950","MPV"
"Personenauto","00LBT7","TOYOTA","TOYOTA YARIS","20100402","20100402","GRIJS","15950","MPV"
"Personenauto","00LDG2","TOYOTA","TOYOTA YARIS","20100312","20100325","GRIJS","15843","MPV"
"Personenauto","00LDP4","TOYOTA","TOYOTA AVENSIS","20100414","20100414","BLAUW","26280","MPV"
"Personenauto","00LDV7","TOYOTA","TOYOTA AURIS","20100423","20100423","ZWART","22515","MPV"
"Personenauto","00LFD9","TOYOTA","TOYOTA URBAN CRUISER","20100512","20100512","ZWART","21529","MPV"
"Personenauto","00LFX7","TOYOTA","TOYOTA YARIS","20100406","20100406","BLAUW","16010","MPV"
"Personenauto","00LFZ4","TOYOTA","TOYOTA COROLLA VERSO","20070222","20100413","GRIJS",,"MPV"
"Personenauto","00LGF5","TOYOTA","TOYOTA AVENSIS","20100409","20100409","ZWART","31050","MPV"
"Personenauto","00LGG3","TOYOTA","TOYOTA YARIS","20090219","20101022","GRIJS",,"MPV"
"Personenauto","00LHB6","TOYOTA","TOYOTA YARIS","20100416","20100416","ZWART","15399","MPV"
"Personenauto","00LHF7","TOYOTA","TOYOTA YARIS","20100421","20100421","GRIJS","13010","MPV"
"Personenauto","00LHZ2","TOYOTA","TOYOTA YARIS","20100505","20100505","BLAUW","16010","MPV"
"Personenauto","00LJP2","TOYOTA","TOYOTA YARIS","20100529","20100529","ZWART","16875","MPV"
"Personenauto","00LJT8","TOYOTA","TOYOTA URBAN CRUISER","20100510","20100510","PAARS","21529","MPV"
"Personenauto","00LKJ5","TOYOTA","TOYOTA YARIS","20100515","20100515","ZWART","16010","MPV"
"Personenauto","00LKX4","TOYOTA","TOYOTA YARIS","20100521","20100521","GRIJS","11474","MPV"
"Personenauto","00LLB8","TOYOTA","TOYOTA YARIS","20100531","20100531","GRIJS","16010","MPV"
"Personenauto","00LLF7","TOYOTA","TOYOTA RAV4","20100603","20100603","WIT","35780","MPV"
"Personenauto","00LLH8","TOYOTA","TOYOTA YARIS","20100521","20100521","GRIJS","16010","MPV"
"Personenauto","00LLH9","TOYOTA","TOYOTA AVENSIS","20100521","20100521","BLAUW","33050","MPV"
"Personenauto","00LLJ1","TOYOTA","TOYOTA YARIS","20100601","20100601","GRIJS","16010","MPV"
"Personenauto","00LLL8","TOYOTA","TOYOTA YARIS","20100609","20100609","GRIJS","12500","MPV"
"Personenauto","00LNG3","TOYOTA","TOYOTA AVENSIS","20100602","20100602","GRIJS","28181","MPV"
"Personenauto","00LPK6","TOYOTA","TOYOTA AVENSIS","20100612","20100612","GRIJS","29750","MPV"
"Personenauto","00LPS3","TOYOTA","TOYOTA YARIS","20100623","20100623","BEIGE","16010","MPV"
"Personenauto","00LRB4","TOYOTA","TOYOTA YARIS","20100625","20100625","GRIJS","16875","MPV"
"Personenauto","00LRG1","TOYOTA","TOYOTA YARIS","20100622","20100622","ZWART","12665","MPV"
"Personenauto","00LRG6","TOYOTA","TOYOTA YARIS","20081127","20101115","ROOD",,"MPV"
"Personenauto","00LRL9","TOYOTA","TOYOTA YARIS","20100617","20100617","GRIJS","16875","MPV"
"Personenauto","00LSP5","TOYOTA","TOYOTA URBAN CRUISER","20100626","20100626","GRIJS","20274","MPV"
"Personenauto","00LSV9","TOYOTA","TOYOTA YARIS","20100626","20100626","BLAUW","14025","MPV"
"Personenauto","00LTP2","TOYOTA","TOYOTA YARIS","20100714","20100714","GRIJS","16875","MPV"
"Personenauto","00LTV2","TOYOTA","TOYOTA YARIS","20100715","20100715","ZWART","11950","MPV"
"Personenauto","00LVL6","TOYOTA","TOYOTA URBAN CRUISER","20090616","20100629","ZWART",,"MPV"
"Personenauto","00LVS2","TOYOTA","TOYOTA COROLLA VERSO","20070612","20100909","ZWART",,"MPV"
"Personenauto","00LZN8","TOYOTA","TOYOTA AURIS","20100805","20100805","WIT","25650","MPV"
"Personenauto","00LZN9","TOYOTA","TOYOTA YARIS","20100802","20100802","GRIJS","15976","MPV"
"Personenauto","00LZV2","TOYOTA","TOYOTA YARIS","20100802","20100802","BLAUW","16010","MPV"
"Personenauto","00NBF7","TOYOTA","TOYOTA AVENSIS","20100730","20100730","ZWART","31751","MPV"
"Personenauto","00NBF9","TOYOTA","TOYOTA AURIS","20100817","20100817","BLAUW","27400","MPV"
"Personenauto","00NBG2","TOYOTA","TOYOTA AURIS","20100812","20100812","ZWART","25400","MPV"
"Personenauto","00NBK6","TOYOTA","TOYOTA AURIS","20100826","20100826","GRIJS","25400","MPV"
"Personenauto","00NBN8","TOYOTA","TOYOTA AURIS","20100804","20100804","GRIJS","25400","MPV"
"Personenauto","00NBN9","TOYOTA","TOYOTA YARIS","20100804","20100804","WIT","11975","MPV"
"Personenauto","00NBS6","TOYOTA","TOYOTA RAV4","20100805","20100805","GRIJS","31480","MPV"
"Personenauto","00NBV8","TOYOTA","TOYOTA AURIS","20100812","20100812","ZWART","26650","MPV"
"Personenauto","00NBX1","TOYOTA","TOYOTA YARIS","20100805","20100805","GRIJS","16010","MPV"
"Personenauto","00NDB2","TOYOTA","TOYOTA YARIS","20100809","20100809","ZWART","16875","MPV"
"Personenauto","00NDD9","TOYOTA","TOYOTA RAV4","20100819","20100819","GRIJS","36180","MPV"
"Personenauto","00NDG7","TOYOTA","TOYOTA AURIS","20100811","20100811","BLAUW","22515","MPV"
"Personenauto","00NDG8","TOYOTA","TOYOTA YARIS","20100819","20100819","GRIJS","12500","MPV"
"Personenauto","00NDJ6","TOYOTA","TOYOTA YARIS","20100903","20100903","GRIJS","12500","MPV"
"Personenauto","00NDS6","TOYOTA","TOYOTA RAV4","20100818","20100818","GRIJS","36180","MPV"
"Personenauto","00NDV3","TOYOTA","TOYOTA RAV4","20100818","20100818","GRIJS","36180","MPV"
"Personenauto","00NFH1","TOYOTA","TOYOTA YARIS","20100823","20100823","ROOD","13975","MPV"
"Personenauto","00NFR2","TOYOTA","TOYOTA AURIS","20101029","20101029","GRIJS","26650","MPV"
"Personenauto","00NGD4","TOYOTA","TOYOTA RAV4","20100903","20100903","GRIJS","38280","MPV"
"Personenauto","00NGK4","TOYOTA","TOYOTA AURIS","20100930","20100930","BLAUW","23490","MPV"
"Personenauto","00NGN9","TOYOTA","TOYOTA AURIS","20100902","20100902","ZWART","26650","MPV"
"Personenauto","00NGT4","TOYOTA","TOYOTA AURIS","20100907","20100907","GRIJS","23490","MPV"
"Personenauto","00NHB2","TOYOTA","TOYOTA AURIS","20100911","20100911","ZWART","27400","MPV"
"Personenauto","00NHR5","TOYOTA","TOYOTA AURIS","20101001","20101001","GRIJS","23490","MPV"
"Personenauto","00NHR6","TOYOTA","TOYOTA AURIS","20100924","20100924","BLAUW","23490","MPV"
"Personenauto","00NHT7","TOYOTA","TOYOTA YARIS","20100930","20100930","GRIJS","14500","MPV"
"Personenauto","00NHZ2","TOYOTA","TOYOTA YARIS","20101006","20101006","GRIJS","14500","MPV"
"Personenauto","00NHZ3","TOYOTA","TOYOTA YARIS","20101006","20101006","ZWART","16009","MPV"
"Personenauto","00NJF1","TOYOTA","TOYOTA AURIS","20100922","20100922","GRIJS","23490","MPV"
"Personenauto","00NJK6","TOYOTA","TOYOTA YARIS","20100924","20100924","GRIJS","12500","MPV"
"Personenauto","00NJN9","TOYOTA","TOYOTA AURIS","20100922","20100922","ZWART","23490","MPV"
"Personenauto","00NJZ4","TOYOTA","TOYOTA AURIS","20101001","20101001","BLAUW","23490","MPV"
"Personenauto","00NKN7","TOYOTA","TOYOTA YARIS","20101001","20101001","ZWART","11384","MPV"
"Personenauto","00NKV8","TOYOTA","TOYOTA YARIS","20100930","20100930","WIT","15484","MPV"
"Personenauto","00NLF9","TOYOTA","TOYOTA YARIS","20101008","20101008","ZWART","16009","MPV"
"Personenauto","00NLG1","TOYOTA","TOYOTA YARIS","20101008","20101008","GRIJS","14500","MPV"
"Personenauto","00NLR5","TOYOTA","TOYOTA YARIS","20101202","20101202","GRIJS","12500","MPV"
"Personenauto","00NLZ3","TOYOTA","TOYOTA YARIS","20101008","20101008","GRIJS","14500","MPV"
"Personenauto","00NND6","TOYOTA","TOYOTA AVENSIS","20101021","20101021","ZWART","29750","MPV"
"Personenauto","00NNR4","TOYOTA","TOYOTA YARIS","20101015","20101015","BEIGE","14500","MPV"
"Personenauto","00NNT9","TOYOTA","TOYOTA AURIS","20101030","20101030","WIT","27650","MPV"
"Personenauto","00NPD2","TOYOTA","TOYOTA AVENSIS","20101022","20101022","ZWART","28750","MPV"
"Personenauto","00NPG4","TOYOTA","TOYOTA YARIS","20101022","20101022","BEIGE","15459","MPV"
"Personenauto","00NPK2","TOYOTA","TOYOTA AURIS","20101025","20101025","BLAUW","23490","MPV"
"Personenauto","00NPS1","TOYOTA","TOYOTA AURIS","20101104","20101104","WIT","27650","MPV"
"Personenauto","00NPZ6","TOYOTA","TOYOTA YARIS","20101028","20101028","GRIJS","14500","MPV"
"Personenauto","00NRF4","TOYOTA","TOYOTA RAV4","20101028","20101028","GRIJS","36010","MPV"
"Personenauto","00NRJ9","TOYOTA","TOYOTA YARIS","20101110","20101110","ROOD","11975","MPV"
"Personenauto","00NSL6","TOYOTA","TOYOTA YARIS","20101104","20101104","GRIJS","12500","MPV"
"Personenauto","00NSP5","TOYOTA","TOYOTA AURIS","20101119","20101119","BLAUW","27400","MPV"
"Personenauto","00NST1","TOYOTA","TOYOTA AURIS","20101213","20101213","BLAUW","27400","MPV"
"Personenauto","00NTH7","TOYOTA","TOYOTA YARIS","20101118","20101118","GRIJS","11950","MPV"
"Personenauto","00NTR4","TOYOTA","TOYOTA AURIS","20101119","20101119","WIT","26900","MPV"
"Personenauto","00NVD6","TOYOTA","TOYOTA YARIS","20101202","20101202","ROOD","11425","MPV"
