"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF42GK","HONDA","CIVIC 3D LUXE HONDAMATIC","19810824","19810824","GROEN",,"Niet geregistreerd"
"Personenauto","HG83GP","HONDA","CIVIC 3D LUXE","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG88ZD","HONDA","CIVIC 3D LUXE","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HJ50FZ","HONDA","CIVIC 3D LUXE","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HK35YT","HONDA","CIVIC 3D LUXE","19820120","19820120","GROEN",,"Niet geregistreerd"
"Personenauto","HK99JJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820206","19820206","GRIJS",,"Niet geregistreerd"
"Personenauto","HN19JV","HONDA","CIVIC 3D LUXE","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HN45JV","HONDA","CIVIC 3D LUXE HONDAMATIC","19820219","19820219","GRIJS",,"Niet geregistreerd"
"Personenauto","HN61HK","HONDA","CIVIC 3D LUXE HONDAMATIC","19820223","19820223","BLAUW",,"Niet geregistreerd"
"Personenauto","HN94BB","HONDA","CIVIC 3D LUXE HONDAMATIC","19820216","19820216","GRIJS",,"Niet geregistreerd"
"Personenauto","HP18LZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820316","19820316","GROEN",,"Niet geregistreerd"
"Personenauto","HP86ZR","HONDA","CIVIC 3D LUXE","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HR49LH","HONDA","CIVIC 3D LUXE HONDAMATIC","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HS52VJ","HONDA","CIVIC 3D LUXE","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS60VJ","HONDA","CIVIC 3D LUXE","19820423","19820423","WIT",,"Niet geregistreerd"
"Personenauto","HS78FX","HONDA","CIVIC 3D LUXE HONDAMATIC","19820416","19820416","BRUIN",,"Niet geregistreerd"
"Personenauto","HS79VJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS89VJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS92NZ","HONDA","CIVIC 3D LUXE","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HT08XX","HONDA","CIVIC 3D LUXE","19820514","19820514","GROEN",,"Niet geregistreerd"
"Personenauto","HT11XX","HONDA","CIVIC 3D LUXE","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT16VK","HONDA","CIVIC 3D LUXE HONDAMATIC","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT46PT","HONDA","CIVIC 3D LUXE HONDAMATIC","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT68JR","HONDA","CIVIC 3D LUXE","19820506","19820506","BLAUW",,"Niet geregistreerd"
"Personenauto","HX06GY","HONDA","CIVIC 3D LUXE HONDAMATIC","19820610","19820610","GRIJS",,"Niet geregistreerd"
"Personenauto","HX47YS","HONDA","CIVIC 3D LUXE HONDAMATIC","19820902","19820902","GRIJS",,"Niet geregistreerd"
"Personenauto","HX88LX","HONDA","CIVIC 3D LUXE HONDAMATIC","19820618","19820618","ROOD",,"Niet geregistreerd"
"Personenauto","JD90VP","HONDA","CIVIC 3D LUXE HONDAMATIC","19821008","19821008","BRUIN",,"Niet geregistreerd"
"Personenauto","JF69GX","HONDA","CIVIC 3D LUXE","19821201","19821201","BLAUW",,"Niet geregistreerd"
"Personenauto","JG05KN","HONDA","CIVIC 3D LUXE HONDAMATIC","19821206","19821206","BRUIN",,"Niet geregistreerd"
"Personenauto","JG28GR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JG91RT","HONDA","CIVIC 3D LUXE HONDAMATIC","19821129","19821129","BLAUW",,"Niet geregistreerd"
"Personenauto","JH32NK","HONDA","CIVIC 3D LUXE HONDAMATIC","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH62YD","HONDA","CIVIC 3D LUXE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH71GX","HONDA","CIVIC 3D LUXE HONDAMATIC","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH91KZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19830105","19830105","ROOD",,"Niet geregistreerd"
"Personenauto","JJ24ZH","HONDA","CIVIC 3D LUXE","19830117","19830117","ROOD",,"Niet geregistreerd"
"Personenauto","JK69TL","HONDA","CIVIC 3D LUXE HONDAMATIC","19830202","19830202","GRIJS",,"Niet geregistreerd"
"Personenauto","JL42HG","HONDA","CIVIC 3D LUXE","19830222","19830222","BLAUW",,"Niet geregistreerd"
"Personenauto","JN15LX","HONDA","CIVIC 3D LUXE","19830311","19830311","BLAUW",,"Niet geregistreerd"
"Personenauto","JN37LV","HONDA","CIVIC 3D LUXE","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN43FV","HONDA","CIVIC 3D LUXE","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JN48DN","HONDA","CIVIC 3D LUXE","19830303","19830303","WIT",,"Niet geregistreerd"
"Personenauto","JN59SH","HONDA","CIVIC 3D LUXE","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JR76HK","HONDA","CIVIC 3D LUXE","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS40HP","HONDA","CIVIC 3D LUXE HONDAMATIC","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JT69PR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830516","19830516","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70GP","HONDA","CIVIC 3D LUXE HONDAMATIC","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JV02KB","HONDA","CIVIC 3D LUXE HONDAMATIC","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JV33DV","HONDA","CIVIC 3D LUXE","19830518","19830518","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ67RG","HONDA","CIVIC 3D LUXE","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","KB40TJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19830804","19830804","BLAUW",,"Niet geregistreerd"
"Personenauto","KD13FG","HONDA","CIVIC 3D LUXE HONDAMATIC","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KD14NS","HONDA","CIVIC 3D LUXE","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KD89PR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830826","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","KF24JT","HONDA","CIVIC 3D LUXE","19830915","19830915","ROOD",,"Niet geregistreerd"
"Personenauto","KF76SF","HONDA","CIVIC 3D LUXE HONDAMATIC","19830926","19830926","GRIJS",,"Niet geregistreerd"
"Personenauto","KT34SL","HONDA","CIVIC 3D LUXE","19840312","19840312","GRIJS",,"Niet geregistreerd"
"Personenauto","LF93KH","HONDA","CIVIC 3D LUXE","19840622","19840622","GRIJS",,"Niet geregistreerd"
"Personenauto","LG76GG","HONDA","CIVIC 3D LUXE","19840704","19840704","BRUIN",,"Niet geregistreerd"
"Personenauto","LS96FZ","HONDA","CIVIC 3D LUXE","19850212","19850212","ROOD",,"Niet geregistreerd"
"Personenauto","PN07XD","HONDA","CIVIC 3D LUXE","19830803","19830803","BLAUW",,"Niet geregistreerd"
"Personenauto","RN73JK","HONDA","CIVIC 3D LUXE HONDAMATIC","19821001","19821001","BRUIN",,"Niet geregistreerd"
"Personenauto","JT60KJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19830505","19830505","BLAUW",,"hatchback"
