"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG06NS","Oplegger","VELDHUIZEN","P29-2","20250220","20170913",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5600",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","4370",,,,,,,"544",,,"666","238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2017-09-13T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10KZ","Oplegger","VELDHUIZEN","P29-2","20250113","20230803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5600",,,,"20001116","20001116","Geen verstrekking in Open Data",,"N.v.t.","100","4370",,,,,,,"551",,,,"238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-08-03T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11BJ","Oplegger","VELDHUIZEN","P29-2","20250412","20050426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","4950",,,,"19990802","19990802","Geen verstrekking in Open Data",,"N.v.t.","100","3760",,,,,,,"540",,,"669","239","O2",,,"r. tegen voorzyde","5600",,,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2005-04-26T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"1450",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13HY","Oplegger","VELDHUIZEN","P29-2","20250410","20210122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000627","20000627","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"594",,,"717","253","O3",,,"r. tegen voorzyde","5600",,,,,,,,"439","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2021-01-22T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13RV","Oplegger","VELDHUIZEN","P29-2","20241125","20031114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5200",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"545",,,,"248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2003-11-14T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15KX","Oplegger","VELDHUIZEN","P29-2","20211010","20191009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1820","5600",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","3780",,,,,,,"544",,,,"238","O2",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-10T00:00:00.000","2019-10-09T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15RT","Oplegger","VELDHUIZEN","P29-2","20240221","20091105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-21T00:00:00.000","2009-11-05T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16KX","Oplegger","VELDHUIZEN","P29-2","20250311","20220222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"544",,,,"238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-02-22T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16RT","Oplegger","VELDHUIZEN","P29-2","20250420","20021002",,"open wagen",,"N.v.t.","N.v.t.",,,"1580","5200",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","3620",,,,,,,"566",,,,"211","O3",,,"r. tegen voorzyde","5200",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2002-10-02T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16SX","Oplegger","VELDHUIZEN","P29-2","20250110","20170703",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5200",,,,"20010926","20010926","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"489",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-07-03T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17SX","Oplegger","VELDHUIZEN","P29-2","20240914","20040923",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1340","5200",,,,"20010926","20010926","Geen verstrekking in Open Data",,"N.v.t.","100","3860",,,,,,,"550",,,"670","249","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2004-09-23T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25JG","Oplegger","VELDHUIZEN","P29-2","20241229","20221230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000718","20000718","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"553",,,,"240","O3",,,"r. tegen voorzyde","5600",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2022-12-30T00:00:00.000","2000-07-18T00:00:00.000","2000-07-18T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26RT","Oplegger","VELDHUIZEN","P29-2","20250111","20240112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5200",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"473",,,"543","228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-12T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26TZ","Oplegger","VELDHUIZEN","P29-2","20241125","20050512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","4950",,,,"20011228","20011228","Geen verstrekking in Open Data",,"N.v.t.","100","3710",,,,,,,"474",,,,"228","O2",,,"r. tegen voorzyde","5200",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2005-05-12T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,"1450",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27RT","Oplegger","VELDHUIZEN","P29-2","20240912","20021106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5200",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,,"650",,,,"248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2002-11-06T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28KG","Oplegger","VELDHUIZEN","P29-2","20240805","20231023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","6000",,,,"20001010","20001010","Geen verstrekking in Open Data",,"N.v.t.","100","4770",,,,,,,"747",,,,"240","O3",,,"r. tegen voorzyde","6000",,,,,,,,"562","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2023-10-23T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29RT","Oplegger","VELDHUIZEN","P29-2","20250216","20220202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5200",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,,"550",,,,"248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-02-02T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
