"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9XDV70","LEXUS","LEXUS GS300H","20140716","20140716","ZWART","53889","sedan"
"Personenauto","9XJF97","LEXUS","LEXUS GS300H","20140814","20140814","WIT","70390","sedan"
"Personenauto","9XZK30","LEXUS","LEXUS GS300H","20141128","20141128","ZWART","54390","sedan"
"Personenauto","9XZP89","LEXUS","LEXUS GS300H","20141128","20141128","GRIJS","71490","sedan"
"Personenauto","9ZPN13","LEXUS","LEXUS GS300H","20150225","20150225","GRIJS","73490","sedan"
"Personenauto","GB534Z","LEXUS","LEXUS GS300H","20150416","20150416","BLAUW","63290","sedan"
"Personenauto","GD078Z","LEXUS","LEXUS GS300H","20150430","20150430","GRIJS","63290","sedan"
"Personenauto","GF779S","LEXUS","LEXUS GS300H","20150502","20150502","BLAUW","54790","sedan"
"Personenauto","GG195B","LEXUS","LEXUS GS300H","20150506","20150506","GRIJS","54790","sedan"
"Personenauto","GH336G","LEXUS","LEXUS GS300H","20150526","20150526","ZWART","71490","sedan"
"Personenauto","GJ239K","LEXUS","LEXUS GS300H","20150820","20150820","ZWART","53240","sedan"
"Personenauto","GK916D","LEXUS","LEXUS GS300H","20150626","20150626","BLAUW","63290","sedan"
"Personenauto","GK930P","LEXUS","LEXUS GS300H","20150618","20150618","GRIJS","54790","sedan"
"Personenauto","GP099H","LEXUS","LEXUS GS300H","20150721","20150721","ZWART","53240","sedan"
"Personenauto","GS077V","LEXUS","LEXUS GS300H","20150806","20150806","GRIJS","54690","sedan"
"Personenauto","GS322J","LEXUS","LEXUS GS300H","20150812","20150812","GRIJS","54690","sedan"
"Personenauto","GS863X","LEXUS","LEXUS GS300H","20140602","20150811","WIT","67640","sedan"
"Personenauto","GT843L","LEXUS","LEXUS GS300H","20150818","20150818","GRIJS","70040","sedan"
"Personenauto","GV468S","LEXUS","LEXUS GS300H","20150901","20150901","GRIJS","54690","sedan"
"Personenauto","GX106X","LEXUS","LEXUS GS300H","20150922","20150922","ZWART","53240","sedan"
"Personenauto","GX693J","LEXUS","LEXUS GS300H","20150907","20150907","ZWART","54790","sedan"
"Personenauto","GX871R","LEXUS","LEXUS GS300H","20151026","20151026","WIT","50790","sedan"
"Personenauto","GZ379F","LEXUS","LEXUS GS300H","20150918","20150918","GRIJS","58040","sedan"
"Personenauto","GZ399F","LEXUS","LEXUS GS300H","20150929","20150929","GRIJS","53240","sedan"
"Personenauto","H254ZS","LEXUS","LEXUS GS300H","20190328","20200626","ZWART","53529","sedan"
"Personenauto","H346LG","LEXUS","LEXUS GS300H","20161114","20201009","BLAUW","57794","sedan"
"Personenauto","H495HG","LEXUS","LEXUS GS300H","20150706","20200129","GRIJS","63054","sedan"
"Personenauto","H849NG","LEXUS","LEXUS GS300H","20140107","20200309","ZWART","74377","sedan"
"Personenauto","HB189N","LEXUS","LEXUS GS300H","20150930","20150930","ZWART","53240","sedan"
"Personenauto","HD448D","LEXUS","LEXUS GS300H","20151001","20151001","GRIJS","54690","sedan"
"Personenauto","HF025G","LEXUS","LEXUS GS300H","20151023","20151023","GRIJS","58040","sedan"
"Personenauto","HF531N","LEXUS","LEXUS GS300H","20140603","20151211","GRIJS","56205","sedan"
"Personenauto","HG487F","LEXUS","LEXUS GS300H","20151026","20151026","GRIJS","74940","sedan"
"Personenauto","HG489F","LEXUS","LEXUS GS300H","20151021","20151021","BRUIN","53240","sedan"
"Personenauto","HJ681B","LEXUS","LEXUS GS300H","20150223","20151103","GRIJS","54790","sedan"
"Personenauto","HK541Z","LEXUS","LEXUS GS300H","20151130","20151130","ZWART","51240","sedan"
"Personenauto","HP599L","LEXUS","LEXUS GS300H","20151222","20151222","GRIJS","51240","sedan"
"Personenauto","HP779Z","LEXUS","LEXUS GS300H","20151217","20151217","GRIJS","51240","sedan"
"Personenauto","HS255K","LEXUS","LEXUS GS300H","20151223","20151223","ZWART","52690","sedan"
"Personenauto","HS265K","LEXUS","LEXUS GS300H","20151223","20151223","GRIJS","53240","sedan"
"Personenauto","HS291K","LEXUS","LEXUS GS300H","20151231","20151231","ZWART","51240","sedan"
"Personenauto","HS300K","LEXUS","LEXUS GS300H","20151223","20151223","BRUIN","52690","sedan"
"Personenauto","HS306K","LEXUS","LEXUS GS300H","20160419","20160419","ZWART","51240","sedan"
"Personenauto","HV127H","LEXUS","LEXUS GS300H","20160108","20160108","BLAUW","70206","sedan"
"Personenauto","HV139H","LEXUS","LEXUS GS300H","20160107","20160107","WIT","68826","sedan"
"Personenauto","HV143H","LEXUS","LEXUS GS300H","20160112","20160112","ZWART","70206","sedan"
"Personenauto","HV159H","LEXUS","LEXUS GS300H","20170317","20170317","WIT","68826","sedan"
"Personenauto","HV162H","LEXUS","LEXUS GS300H","20160115","20160115","GRIJS","67376","sedan"
"Personenauto","HV165H","LEXUS","LEXUS GS300H","20160125","20160125","BLAUW","68756","sedan"
"Personenauto","HV522T","LEXUS","LEXUS GS300H","20160108","20160108","BRUIN","70206","sedan"
"Personenauto","HV542T","LEXUS","LEXUS GS300H","20151230","20151230","ZWART","49990","sedan"
"Personenauto","HX355F","LEXUS","LEXUS GS300H","20160104","20160104","ZWART","52690","sedan"
"Personenauto","HX359F","LEXUS","LEXUS GS300H","20160119","20160119","BLAUW","68826","sedan"
"Personenauto","HX360F","LEXUS","LEXUS GS300H","20160113","20160113","BLAUW","70206","sedan"
"Personenauto","HX706V","LEXUS","LEXUS GS300H","20151231","20151231","ZWART","51240","sedan"
"Personenauto","HX723V","LEXUS","LEXUS GS300H","20160107","20160107","BLAUW","70206","sedan"
"Personenauto","HZ622J","LEXUS","LEXUS GS300H","20160114","20160114","GRIJS","70675","sedan"
"Personenauto","HZ926N","LEXUS","LEXUS GS300H","20150204","20160602","ZWART","60399","sedan"
"Personenauto","J081RL","LEXUS","LEXUS GS300H","20161215","20201005","GRIJS","57850","sedan"
"Personenauto","JP348B","LEXUS","LEXUS GS300H","20160514","20160514","GRIJS","59245","sedan"
"Personenauto","JT965H","LEXUS","LEXUS GS300H","20160617","20160617","BLAUW","69225","sedan"
"Personenauto","JX672S","LEXUS","LEXUS GS300H","20141023","20160706","GRIJS","60390","sedan"
"Personenauto","JX891S","LEXUS","LEXUS GS300H","20140926","20160706","GRIJS","60390","sedan"
"Personenauto","JX919T","LEXUS","LEXUS GS300H","20141023","20160706","GRIJS","60390","sedan"
"Personenauto","JX950T","LEXUS","LEXUS GS300H","20141023","20160705","GRIJS","60390","sedan"
"Personenauto","JZ828S","LEXUS","LEXUS GS300H","20160719","20160719","BRUIN","70675","sedan"
"Personenauto","K058NK","LEXUS","LEXUS GS300H","20170105","20210118","GRIJS","58884","sedan"
"Personenauto","K628FZ","LEXUS","LEXUS GS300H","20150305","20210921","GRIJS","51989","sedan"
"Personenauto","K737HD","LEXUS","LEXUS GS300H","20150903","20201224","GRIJS","51290","sedan"
"Personenauto","K856RJ","LEXUS","LEXUS GS300H","20170612","20210209","GRIJS","58884","sedan"
"Personenauto","KD676B","LEXUS","LEXUS GS300H","20160729","20160729","GRIJS","59245","sedan"
"Personenauto","KD783X","LEXUS","LEXUS GS300H","20160811","20160811","WIT","67845","sedan"
"Personenauto","KF123N","LEXUS","LEXUS GS300H","20160825","20160825","ZWART","57795","sedan"
"Personenauto","KF690Z","LEXUS","LEXUS GS300H","20160906","20160906","WIT","70675","sedan"
"Personenauto","KF707P","LEXUS","LEXUS GS300H","20160817","20160817","WIT","67709","sedan"
"Personenauto","KH390J","LEXUS","LEXUS GS300H","20160906","20160906","ZWART","70095","sedan"
"Personenauto","KJ237B","LEXUS","LEXUS GS300H","20150224","20170518","ZWART","52541","sedan"
"Personenauto","KN033D","LEXUS","LEXUS GS300H","20161012","20161012","GRIJS","57649","sedan"
"Personenauto","KN518J","LEXUS","LEXUS GS300H","20160107","20161024","ZWART","54337","sedan"
"Personenauto","KP065G","LEXUS","LEXUS GS300H","20150706","20161227","ZWART","68540","sedan"
"Personenauto","KR574Z","LEXUS","LEXUS GS300H","20161110","20161110","ROOD","57795","sedan"
"Personenauto","KS275D","LEXUS","LEXUS GS300H","20161117","20161117","BLAUW","50695","sedan"
"Personenauto","KT649N","LEXUS","LEXUS GS300H","20161206","20161206","GRIJS","59245","sedan"
"Personenauto","KX315N","LEXUS","LEXUS GS300H","20170106","20170106","GRIJS","70095","sedan"
"Personenauto","L297DV","LEXUS","LEXUS GS300H","20131213","20210616","GRIJS","61229","sedan"
"Personenauto","L740GG","LEXUS","LEXUS GS300H","20160322","20210904","GRIJS","50695","sedan"
"Personenauto","L803LV","LEXUS","LEXUS GS300H","20170105","20210622","GRIJS","70214","sedan"
"Personenauto","N243PP","LEXUS","LEXUS GS300H","20170419","20211206","GRIJS","62940","sedan"
"Personenauto","NB282G","LEXUS","LEXUS GS300H","20170112","20170112","BLAUW","71475","sedan"
"Personenauto","NB285G","LEXUS","LEXUS GS300H","20170102","20170102","ZWART","70095","sedan"
"Personenauto","NB459X","LEXUS","LEXUS GS300H","20161230","20161230","GRIJS","57795","sedan"
"Personenauto","NK432J","LEXUS","LEXUS GS300H","20160322","20170222","ZWART","60350","sedan"
"Personenauto","NK492F","LEXUS","LEXUS GS300H","20170217","20170217","BLAUW","71955","sedan"
"Personenauto","NL189Z","LEXUS","LEXUS GS300H","20150427","20170518","GRIJS","68532","sedan"
"Personenauto","NP253P","LEXUS","LEXUS GS300H","20170322","20170322","ZWART","70575","sedan"
"Personenauto","NR189G","LEXUS","LEXUS GS300H","20170328","20170328","BLAUW","59385","sedan"
"Personenauto","NX232T","LEXUS","LEXUS GS300H","20170513","20170513","BLAUW","70505","sedan"
"Personenauto","NZ496X","LEXUS","LEXUS GS300H","20160322","20180417","ZWART","56845","sedan"
"Personenauto","NZ721L","LEXUS","LEXUS GS300H","20170519","20170519","ZWART","69125","sedan"
"Personenauto","P333RR","LEXUS","LEXUS GS300H","20160601","20220519","WIT","56544","sedan"
"Personenauto","P691DP","LEXUS","LEXUS GS300H","20160914","20220822","BLAUW","53720","sedan"
"Personenauto","P724HG","LEXUS","LEXUS GS300H","20170404","20220314","ZWART","60540","sedan"
"Personenauto","P772NB","LEXUS","LEXUS GS300H","20140328","20220918","GRIJS","70490","sedan"
"Personenauto","P882PT","LEXUS","LEXUS GS300H","20150904","20220713","ZWART","68325","sedan"
"Personenauto","P884KF","LEXUS","LEXUS GS300H","20180427","20220708","GRIJS","57395","sedan"
"Personenauto","PG545L","LEXUS","LEXUS GS300H","20170701","20170701","ZWART","59385","sedan"
"Personenauto","PN244H","LEXUS","LEXUS GS300H","20170811","20170811","BLAUW","57935","sedan"
"Personenauto","PN975S","LEXUS","LEXUS GS300H","20170831","20170831","ZWART","69125","sedan"
"Personenauto","PP824D","LEXUS","LEXUS GS300H","20140701","20171125","GRIJS","51640","sedan"
"Personenauto","PT076N","LEXUS","LEXUS GS300H","20140410","20170919","GRIJS","53890","sedan"
"Personenauto","PZ308H","LEXUS","LEXUS GS300H","20171025","20171025","BLAUW","57935","sedan"
"Personenauto","R616TP","LEXUS","LEXUS GS300H","20180130","20221123","GRIJS","70894","sedan"
"Personenauto","RF913V","LEXUS","LEXUS GS300H","20171110","20171110","GRIJS","59385","sedan"
"Personenauto","RF956J","LEXUS","LEXUS GS300H","20171109","20171109","GRIJS","59385","sedan"
"Personenauto","RG002P","LEXUS","LEXUS GS300H","20160114","20171205","WIT","54338","sedan"
"Personenauto","RH174L","LEXUS","LEXUS GS300H","20180126","20180126","ZWART","59385","sedan"
"Personenauto","RJ422S","LEXUS","LEXUS GS300H","20171214","20171214","BLAUW","52285","sedan"
"Personenauto","RJ450H","LEXUS","LEXUS GS300H","20171204","20171204","BLAUW","59385","sedan"
"Personenauto","RK868H","LEXUS","LEXUS GS300H","20171227","20171227","GRIJS","70575","sedan"
"Personenauto","RK915P","LEXUS","LEXUS GS300H","20150424","20171219","ZWART","58040","sedan"
"Personenauto","RL270V","LEXUS","LEXUS GS300H","20171227","20171227","GRIJS","57935","sedan"
"Personenauto","RL540F","LEXUS","LEXUS GS300H","20180105","20180105","GRIJS","50835","sedan"
"Personenauto","RN935S","LEXUS","LEXUS GS300H","20180111","20180111","ROOD","48185","sedan"
"Personenauto","RZ346H","LEXUS","LEXUS GS300H","20180326","20180326","BLAUW","72345","sedan"
"Personenauto","S012PG","LEXUS","LEXUS GS300H","20140512","20230310","GRIJS","55890","sedan"
"Personenauto","S482FT","LEXUS","LEXUS GS300H","20131114","20230101","BLAUW","68605","sedan"
"Personenauto","S529JJ","LEXUS","LEXUS GS300H","20150608","20230131","GRIJS","60670","sedan"
"Personenauto","S623KH","LEXUS","LEXUS GS300H","20171110","20230705","ZWART","52909","sedan"
"Personenauto","ST436N","LEXUS","LEXUS GS300H","20180629","20180629","BRUIN","72345","sedan"
"Personenauto","ST819G","LEXUS","LEXUS GS300H","20180531","20180531","ZWART","50945","sedan"
"Personenauto","SX515L","LEXUS","LEXUS GS300H","20140812","20180802","BLAUW","53890","sedan"
"Personenauto","SZ480B","LEXUS","LEXUS GS300H","20180628","20180628","ZWART","70895","sedan"
"Personenauto","T135ZV","LEXUS","LEXUS GS300H","20160309","20231003","GRIJS","76634","sedan"
"Personenauto","T149GL","LEXUS","LEXUS GS300H","20160107","20230607","ZWART","72576","sedan"
"Personenauto","T459RL","LEXUS","LEXUS GS300H","20131204","20230809","ZWART","65855","sedan"
"Personenauto","T493VF","LEXUS","LEXUS GS300H","20140522","20231107","BRUIN","52914","sedan"
"Personenauto","T818GS","LEXUS","LEXUS GS300H","20140904","20230801","ZWART","71089","sedan"
"Personenauto","TG276V","LEXUS","LEXUS GS300H","20141201","20181004","BLAUW","64049","sedan"
"Personenauto","TN673V","LEXUS","LEXUS GS300H","20151014","20190525","GRIJS","60640","sedan"
"Personenauto","TP070J","LEXUS","LEXUS GS300H","20150608","20180929","ZWART","73840","sedan"
"Personenauto","TT699N","LEXUS","LEXUS GS300H","20151125","20181029","ZWART","67376","sedan"
"Personenauto","TX859B","LEXUS","LEXUS GS300H","20140806","20190330","BRUIN","49891","sedan"
"Personenauto","TX997G","LEXUS","LEXUS GS300H","20140407","20181102","GRIJS","54310","sedan"
"Personenauto","X630LJ","LEXUS","LEXUS GS300H","20170419","20231212","GRIJS","49010","sedan"
"Personenauto","XD740K","LEXUS","LEXUS GS300H","20140101","20190305","GRIJS","67990","sedan"
"Personenauto","XK783L","LEXUS","LEXUS GS300H","20160121","20190119","ZWART","49051","sedan"
"Personenauto","XS189J","LEXUS","LEXUS GS300H","20141113","20190705","ZWART","72939","sedan"
"Personenauto","XV949L","LEXUS","LEXUS GS300H","20161017","20190401","BLAUW","52770","sedan"
"Personenauto","Z062GZ","LEXUS","LEXUS GS300H","20140512",,"GRIJS","57139","sedan"
"Personenauto","Z226NJ","LEXUS","LEXUS GS300H","20140611","20240513","ZWART","68940","sedan"
"Personenauto","Z761BB","LEXUS","LEXUS GS300H","20180319",,"ZWART","53319","sedan"
"Personenauto","ZR561H","LEXUS","LEXUS GS300H","20140401","20190712","WIT","49891","sedan"
"Personenauto","HS986S","LEXUS","LEXUS GS300H","20151223","20151223","GRIJS","51240","sedan"
"Personenauto","NH660G","LEXUS","LEXUS GS300H","20140206","20170130","GRIJS","59005","sedan"
"Personenauto","SN417T","LEXUS","LEXUS GS300H","20161123","20181015","BLAUW","70024","sedan"
"Personenauto","PD093Z","LEXUS","LEXUS GS300H","20170608","20170608","GRIJS","70575","sedan"
"Personenauto","6SLR12","LEXUS","LEXUS GS300H","20131030","20131030","WIT","72013","sedan"
"Personenauto","KN507G","LEXUS","LEXUS GS300H","20150706","20161223","GRIJS","68540","sedan"
"Personenauto","GH782N","LEXUS","LEXUS GS300H","20150601","20150601","BLAUW","56240","sedan"
"Personenauto","HT038H","LEXUS","LEXUS GS300H","20151224","20151224","GRIJS","51790","sedan"
"Personenauto","PL088X","LEXUS","LEXUS GS300H","20141003","20170814","ZWART","57635","sedan"
"Personenauto","6SVV62","LEXUS","LEXUS GS300H","20140102","20140102","ZWART","53519","sedan"
"Personenauto","1XGG70","LEXUS","LEXUS GS300H","20140818","20140818","ZWART","49890","sedan"
"Personenauto","JS435S","LEXUS","LEXUS GS300H","20160608","20160608","GRIJS","59245","sedan"
"Personenauto","6SVV60","LEXUS","LEXUS GS300H","20140103","20140103","GRIJS","68713","sedan"
