"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G442ZN","Personenauto","BMW","745LE XDRIVE","20260111","20200111","4425","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200111","20200111","Geen verstrekking in Open Data","169411","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484XN","Personenauto","BMW","745LE XDRIVE","20260104","20200104","4425","sedan","5","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200104","20200104","Geen verstrekking in Open Data","146417","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G557GK","Personenauto","BMW","745LE XDRIVE","20250929","20190924","4425","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190924","20190924","Geen verstrekking in Open Data","165254","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G628KX","Personenauto","BMW","745LE XDRIVE","20251024","20230608","3563","sedan","5","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20191024","20191024","Geen verstrekking in Open Data","184469","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2023-06-08T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631BL","Personenauto","BMW","745LE XDRIVE","20251101","20231120","4967","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190827","20190827","Geen verstrekking in Open Data","148320","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2023-11-20T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635BL","Personenauto","BMW","745LE XDRIVE","20250902","20230711","4967","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190902","20190902","Geen verstrekking in Open Data","168271","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2023-07-11T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G871BF","Personenauto","BMW","745LE","20250821","20200429","3612","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20190821","20190821","Geen verstrekking in Open Data","153400","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2020-04-29T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H065RB","Personenauto","BMW","745LE XDRIVE","20241122","20221130","2235","sedan","4","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190228","20201013","Geen verstrekking in Open Data","171973","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-30T00:00:00.000","2019-02-28T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H066NJ","Personenauto","BMW","745LE XDRIVE","20260313","20200313","4365","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200313","20200313","Geen verstrekking in Open Data","166930","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H091XR","Personenauto","BMW","745LE XDRIVE","20250603","20200714","2575","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190603","20200714","Geen verstrekking in Open Data","150256","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-07-14T00:00:00.000","2019-06-03T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H141BD","Personenauto","BMW","745LE XDRIVE","20251230","20240314","4425","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20191230","20191230","Geen verstrekking in Open Data","175006","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2024-03-14T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H141JK","Personenauto","BMW","745LE XDRIVE","20250712","20200520","2740","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190712","20200520","Geen verstrekking in Open Data","156899","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2020-05-20T00:00:00.000","2019-07-12T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167KJ","Personenauto","BMW","745LE XDRIVE","20260226","20220304","4365","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200226","20200226","Geen verstrekking in Open Data","142461","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2022-03-04T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H168KJ","Personenauto","BMW","745LE XDRIVE","20240226","20230609","4365","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200226","20200226","Geen verstrekking in Open Data","152145","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-02-26T00:00:00.000","2023-06-09T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H187KJ","Personenauto","BMW","745LE XDRIVE","20260329","20240423","4365","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200226","20200226","Geen verstrekking in Open Data","139390","Nee","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2024-04-23T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207NN","Personenauto","BMW","745LE","20250430","20200508","1621","sedan","5","ZWART","Niet geregistreerd","6","2998","2010","2670","2110",,,"20190430","20200508","Geen verstrekking in Open Data","170976","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*21","7W21","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-05-08T00:00:00.000","2019-04-30T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
