"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41VPNS","Bedrijfsauto","G.M.C.","C1500","20201209","20080630",,"open wagen",,"N.v.t.","N.v.t.","8",,"2340","2903","2440","500",,"19950701","20000508","Geen verstrekking in Open Data",,"Ja",,"563",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-09T00:00:00.000","2008-06-30T00:00:00.000","1995-07-01T00:00:00.000","2000-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJVJ","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20241010","20221001",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","2812","2256",,,"19970423","20030807","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","362","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-10-01T00:00:00.000","1997-04-23T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTSF","Bedrijfsauto","G.M.C.","C1500","20241109","20220204",,"pick-up truck","5","N.v.t.","N.v.t.","8","6557","2240","2812","2340","750",,"19960701","20050624","Geen verstrekking in Open Data",,"Ja",,"572",,"2812","2812",,,"4",,,,,"190","N1",,,"tegen r. balk 120 cm a. vooras","2812",,,,,,,"0.06","360","Nee","Nee",,"Nee","5624",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-02-04T00:00:00.000","1996-07-01T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD62","Bedrijfsauto","G.M.C.","C1500","20250408","20200826",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1941","2222","2041",,,"19760228","20190403","Geen verstrekking in Open Data",,"Ja",,"281",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2222",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-08-26T00:00:00.000","1976-02-28T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHP47","Bedrijfsauto","G.M.C.","C1500",,"20140305",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2050","3500","2150",,,"19740228","20100519","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"200","N2",,,"r. balk v. vooras","3690",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-03-05T00:00:00.000","1974-02-28T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VJH2","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20250414","20070816","9463","open wagen","5","N.v.t.","N.v.t.","8","5238","2225","3085","2325","650",,"20070413","20070816","Geen verstrekking in Open Data",,"Ja",,"860",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk 140 cm a. vooras","3085",,,,,,,"0.09","366","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2007-08-16T00:00:00.000","2007-04-13T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT87","Bedrijfsauto","G.M.C.","C1500","20241015","20181106",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1800","2540","1900",,,"19830228","20121119","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2018-11-06T00:00:00.000","1983-02-28T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VXZT","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20240928","20230429",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2040","2812","2140","450",,"19970428","20230429","Geen verstrekking in Open Data",,"Ja",,"772",,,"2800",,,"4",,,,,"206","N1",,,,"2812",,,,,,,"0.08","359","Nee","Nee",,"Nee","5612",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-04-29T00:00:00.000","1997-04-28T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSB18","Bedrijfsauto","G.M.C.","C1500",,"20200927",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","1886","2721","1986","750",,"19730228","20111109","Geen verstrekking in Open Data",,"Ja",,"835",,"1550","1550",,,"4",,,,,"204","N1",,,"r. balk","2721",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-09-27T00:00:00.000","1973-02-28T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFN9","Bedrijfsauto","G.M.C.","C1500","20250418","20230327",,"open wagen","5","N.v.t.","N.v.t.","8","5327","2399","2812","2499","550",,"20030922","20070313","Geen verstrekking in Open Data",,"Ja",,"413",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. achteras","2812",,"G2 gasinstallatie",,,,,"0.09","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2023-03-27T00:00:00.000","2003-09-22T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD53","Personenauto","G.M.C.","SUBURBAN","20140315","20150701",,"MPV","8","BRUIN","CREME","8","5700","2213",,"2313",,,"19860630","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,"C1500",,,,,,"0.04","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-15T00:00:00.000","2015-07-01T00:00:00.000","1986-06-30T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8727","Bedrijfsauto","G.M.C.","C1500",,"20210616",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1680","2268","1780",,,"19670630","20170518","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"200","N1",,,"r. balk onder pers.ruimte","2268",,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-16T00:00:00.000","1967-06-30T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9115","Bedrijfsauto","G.M.C.","C1500 SIERRA GRANDE",,"20180801",,"pick-up truck","3","N.v.t.","N.v.t.","8","6588","1900","2267","2000",,,"19700228","20180801","Geen verstrekking in Open Data",,"Ja",,"367",,"1814","1814",,,"4",,,,,"197","N1",,,"r. balk a. vooras","2267",,,,,,,"0.12","323","Nee","Nee",,"Nee","4082",,,"2020","Geen oordeel","05","Ja",,"2018-08-01T00:00:00.000","1970-02-28T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2647","Personenauto","G.M.C.","SUBURBAN C1500",,"20210129",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5300","2000",,"2100",,,"19680228","20161215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-29T00:00:00.000","1968-02-28T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX81B","Bedrijfsauto","G.M.C.","GMC SIERRA C1500 SLE","20241215","20211216","16624","pick-up truck","6","N.v.t.","N.v.t.","8","5327","2385","3085","2485",,,"20130710","20211216","Geen verstrekking in Open Data","74099","Ja",,"700",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","3085",,,,,,,"0.09","365","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-16T00:00:00.000","2013-07-10T00:00:00.000","2021-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB89Z","Bedrijfsauto","G.M.C.","C1500","20250128","20200326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1900","2540","2000",,,"19930101","20200121","Geen verstrekking in Open Data",,"Nee","140","640",,,,,,"4",,,,,"195","N1",,,"r. balk by achteras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-03-26T00:00:00.000","1993-01-01T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
