"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH780V","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150102","20150806","ZWART","135958","stationwagen"
"Personenauto","GJ865V","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150615","20150615","GRIJS","126167","stationwagen"
"Personenauto","GJ957P","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150616","20150616","ZWART","146268","stationwagen"
"Personenauto","GL774J","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150630","20150630","ZWART","136575","stationwagen"
"Personenauto","GR153S","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141006","20150818","GRIJS","138791","stationwagen"
"Personenauto","GX641B","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150904","20150904","GRIJS","143158","stationwagen"
"Personenauto","H006JT","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130529","20200214","ZWART","103001","stationwagen"
"Personenauto","H339FN","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150427","20200120","ZWART","132752","stationwagen"
"Personenauto","H407GS","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131021","20200125","ZWART","133555","stationwagen"
"Personenauto","H945KR","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160121","20200224","ZWART","131752","stationwagen"
"Personenauto","HD175X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130419","20151006","ZWART","107588","stationwagen"
"Personenauto","HG489L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140929","20151022","ZWART","123001","stationwagen"
"Personenauto","HK406T","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151123","20151123","WIT","124576","stationwagen"
"Personenauto","HL171N","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130621","20151127","BLAUW","115143","stationwagen"
"Personenauto","HL587S","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130326","20151125","GRIJS","121708","stationwagen"
"Personenauto","HZ324X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150724","20160129","ZWART","133128","stationwagen"
"Personenauto","HZ746K","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140304","20160115","GRIJS","99500","stationwagen"
"Personenauto","J232VN","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151016","20201027","ZWART","129696","stationwagen"
"Personenauto","J430FH","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160203","20200714","GRIJS","139758","stationwagen"
"Personenauto","J644NT","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150316","20200915","ZWART","124905","stationwagen"
"Personenauto","J979FR","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20110104","20200715","ZWART","132026","stationwagen"
"Personenauto","JD979G","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140521","20160210","WIT","135285","stationwagen"
"Personenauto","JH745G","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140812","20160321","WIT","129114","stationwagen"
"Personenauto","JL425H","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130403","20160425","ZWART","120929","stationwagen"
"Personenauto","JV163N","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121231","20160623","GRIJS","120738","stationwagen"
"Personenauto","JZ724S","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151119","20160719","ZWART","120060","stationwagen"
"Personenauto","K133TL","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140218","20210301","ZWART","118054","stationwagen"
"Personenauto","K635GD","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121221","20201210","ZWART","113316","stationwagen"
"Personenauto","K888NF","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130927","20210106","ZWART","121031","stationwagen"
"Personenauto","KD669V","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150311","20160808","GRIJS","127023","stationwagen"
"Personenauto","KH163S","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150821","20160908","BLAUW","146583","stationwagen"
"Personenauto","KH979T","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150622","20160922","ZWART","132028","stationwagen"
"Personenauto","KL936R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140617","20161008","BRUIN","126415","stationwagen"
"Personenauto","KN058F","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151105","20161014","WIT","144205","stationwagen"
"Personenauto","KN295J","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151207","20161015","ZWART","133300","stationwagen"
"Personenauto","KR336L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20100604","20161102","ROOD","124873","stationwagen"
"Personenauto","KX087R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150813","20161214","GRIJS","140183","stationwagen"
"Personenauto","KX310R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150730","20170114","ZWART","129600","stationwagen"
"Personenauto","L514BJ","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130131","20210428","ZWART","99305","stationwagen"
"Personenauto","L829KP","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130405","20210608","BRUIN","127192","stationwagen"
"Personenauto","N148LN","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140416","20211203","BLAUW","107612","stationwagen"
"Personenauto","N824GD","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131031","20211004","ZWART","138389","stationwagen"
"Personenauto","N860JL","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141230","20211022","WIT","144676","stationwagen"
"Personenauto","N988KX","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130128","20211104","GRIJS","122052","stationwagen"
"Personenauto","ND723G","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151022","20161230","ZWART","157273","stationwagen"
"Personenauto","NF271X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140424","20170104","ZWART","110129","stationwagen"
"Personenauto","NG059L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121123","20170116","ZWART","121973","stationwagen"
"Personenauto","NH783D","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121212","20170123","ZWART","120364","stationwagen"
"Personenauto","NH925P","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140523","20140910","GRIJS","129157","stationwagen"
"Personenauto","NK813Z","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150921","20170303","GRIJS","145109","stationwagen"
"Personenauto","NL873T","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131009","20170301","BRUIN","124650","stationwagen"
"Personenauto","NZ382F","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141229","20170510","ZWART","123952","stationwagen"
"Personenauto","PF052L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140626","20170615","ZWART","126924","stationwagen"
"Personenauto","PS449T","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140506","20170911","ZWART","100153","stationwagen"
"Personenauto","PS608J","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151113","20170831","BRUIN","127264","stationwagen"
"Personenauto","PX045G","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141028","20170929","GRIJS","138479","stationwagen"
"Personenauto","RL387F","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130920","20171222","BLAUW","119351","stationwagen"
"Personenauto","RN421G","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130102","20171221","ZWART","113860","stationwagen"
"Personenauto","RR126Z","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130923","20180116","GRIJS","121144","stationwagen"
"Personenauto","RS021B","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20110131","20180109","GRIJS","126457","stationwagen"
"Personenauto","RS056V","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140630","20180126","BRUIN","128483","stationwagen"
"Personenauto","RT913P","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20100526","20180320","GRIJS","126491","stationwagen"
"Personenauto","S540JH","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140516","20230203","GRIJS","117291","stationwagen"
"Personenauto","S783SV","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160831","20230329","ZWART","142409","stationwagen"
"Personenauto","SN515X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130226","20180514","GRIJS","121817","stationwagen"
"Personenauto","SX908S","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131015","20180615","ZWART","106988","stationwagen"
"Personenauto","SZ104N","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160418","20180621","ZWART","123622","stationwagen"
"Personenauto","T625TX","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20120228","20230901","GRIJS","163019","stationwagen"
"Personenauto","TD788T","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141111","20180706","GRIJS","162999","stationwagen"
"Personenauto","TD971L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130430","20190130","GRIJS","119075","stationwagen"
"Personenauto","TJ508P","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150615","20190219","GRIJS","134151","stationwagen"
"Personenauto","X127HX","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150522","20231117","ZWART","129167","stationwagen"
"Personenauto","X239TS","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151006","20240127","ZWART","118934","stationwagen"
"Personenauto","XJ913X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141001","20190112","WIT","122700","stationwagen"
"Personenauto","XK082X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150925","20190122","ZWART","139325","stationwagen"
"Personenauto","XL749D","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150713","20190124","ZWART","130538","stationwagen"
"Personenauto","Z851BK","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151231","20240308","ZWART","140811","stationwagen"
"Personenauto","ZB013G","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160301","20190416","GRIJS","120143","stationwagen"
"Personenauto","ZF238K","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140319","20190506","GRIJS","126094","stationwagen"
