"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X503LZ","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280215","20240215","29682","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240215","20240215","Geen verstrekking in Open Data","146438","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X678SZ","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280126","20240126","34517","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20240126","20240126","Geen verstrekking in Open Data","146089","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509M0","0","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X752NX","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280102","20240102","30170","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240102","20240102","Geen verstrekking in Open Data","149756","Nee","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X783NX","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280113","20240430","28218","sedan","5","BLAUW","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240113","20240113","Geen verstrekking in Open Data","150942","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-01-13T00:00:00.000","2024-04-30T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X920ND","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280120","20240120","30170","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240120","20240120","Geen verstrekking in Open Data","155250","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z102JG","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280420","20240420","35615","sedan","5","GROEN","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240420","20240420","Geen verstrekking in Open Data","159050","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-04-20T00:00:00.000","2024-04-20T00:00:00.000","2024-04-20T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F","20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z122PD","Personenauto","BMW","X6 XDRIVE40I M SPORT",,,"35615","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500",,,"Geen verstrekking in Open Data","152674","Nee","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"170",,,,,,,,,,"F","20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z273HX","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280419","20240419","35066","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240419","20240419","Geen verstrekking in Open Data","150801","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z553NH","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280517","20240517","36164","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20240517","20240517","Geen verstrekking in Open Data","160821","Nee","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE509MA","0","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F","20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z605HT","Personenauto","BMW","X6 XDRIVE40I M SPORT","20280412","20240412","33419","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","2700","20240412","20240412","Geen verstrekking in Open Data","139516","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*09","31EX","EAE500M0","0","0.13","298","Nee","Nee",,"Nee","5585",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F","20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
