"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NNSJ","PORSCHE","CAYENNE S","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","07RFT8","PORSCHE","CAYENNE S","20100607","20110506","ZWART",,"stationwagen"
"Personenauto","07RHX1","PORSCHE","CAYENNE S HYBRID","20110527","20110527","ZWART","134437","stationwagen"
"Personenauto","07RTVZ","PORSCHE","CAYENNE S","20050906","20050906","GRIJS",,"stationwagen"
"Personenauto","07SGBN","PORSCHE","CAYENNE S","20040729","20051216","BLAUW",,"stationwagen"
"Personenauto","07SXSZ","PORSCHE","CAYENNE S","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","07TJT1","PORSCHE","CAYENNE S","20100507","20120216","ZWART","134202","stationwagen"
"Personenauto","07ZFLZ","PORSCHE","CAYENNE S","20080111","20080111","ZWART","126731","stationwagen"
"Personenauto","08KVB9","PORSCHE","CAYENNE S","20070726","20100217","ZWART",,"stationwagen"
"Personenauto","08LXN5","PORSCHE","CAYENNE S","20100702","20100709","ZWART","144312","stationwagen"
"Personenauto","08NKK2","PORSCHE","CAYENNE S","20100506","20100930","ZWART",,"stationwagen"
"Personenauto","08RXH1","PORSCHE","CAYENNE S","20110812","20110812","BRUIN","142470","stationwagen"
"Personenauto","09NBLP","PORSCHE","CAYENNE S","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","09NFBN","PORSCHE","CAYENNE S","20030814","20030814","ZWART",,"stationwagen"
"Personenauto","09NSF2","PORSCHE","CAYENNE S","20101102","20101102","ZWART","140085","stationwagen"
"Personenauto","09PLKZ","PORSCHE","CAYENNE S","20030115","20041020","ZWART",,"stationwagen"
"Personenauto","09PXX4","PORSCHE","CAYENNE S","20100622","20110513","ZWART","124741","stationwagen"
"Personenauto","09RXHF","PORSCHE","CAYENNE S","20050930","20050930","ZWART",,"stationwagen"
"Personenauto","09SJVV","PORSCHE","CAYENNE S","20060127","20060127","ZWART",,"stationwagen"
"Personenauto","09XPPR","PORSCHE","CAYENNE S","20070810","20070810","GRIJS",,"stationwagen"
"Personenauto","10RVJL","PORSCHE","CAYENNE S","20050916","20050916","GRIJS",,"stationwagen"
"Personenauto","10XHX3","PORSCHE","CAYENNE S","20100505","20120615","ZWART","144126","stationwagen"
"Personenauto","11PBST","PORSCHE","CAYENNE S","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","11PVZZ","PORSCHE","CAYENNE S","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","11RVJL","PORSCHE","CAYENNE S","20050916","20050916","ZWART",,"stationwagen"
"Personenauto","11SLX6","PORSCHE","CAYENNE S","20100929","20111102","ZWART","122906","stationwagen"
"Personenauto","11XSNH","PORSCHE","CAYENNE S","20070914","20070914","ZWART",,"stationwagen"
"Personenauto","12HKG5","PORSCHE","CAYENNE S","20090105","20090105","ZWART","129197","stationwagen"
"Personenauto","12KFT7","PORSCHE","CAYENNE S","20091030","20091030","GRIJS","116867","stationwagen"
"Personenauto","12KHV5","PORSCHE","CAYENNE S","20070713","20091128","ZWART",,"stationwagen"
"Personenauto","12LKG7","PORSCHE","CAYENNE S","20100507","20100507","GRIJS","146125","stationwagen"
"Personenauto","12PVT1","PORSCHE","CAYENNE S","20110401","20110401","ZWART","148737","stationwagen"
"Personenauto","12TJVL","PORSCHE","CAYENNE S","20061012","20061012","GROEN",,"stationwagen"
"Personenauto","12TPN5","PORSCHE","CAYENNE S","20110125","20120323","ZWART","127490","stationwagen"
"Personenauto","12XBL7","PORSCHE","CAYENNE S HYBRID","20120511","20120511","GRIJS","127923","stationwagen"
"Personenauto","12XBZP","PORSCHE","CAYENNE S","20070404","20070404","ZWART",,"stationwagen"
"Personenauto","12ZSL3","PORSCHE","CAYENNE S","20100322","20130118","GRIJS","115173","stationwagen"
"Personenauto","12ZXS7","PORSCHE","CAYENNE S","20120312","20130307","ZWART","139973","stationwagen"
"Personenauto","13RDT7","PORSCHE","CAYENNE S","20100504","20110505","ZWART","140210","stationwagen"
"Personenauto","13TKZH","PORSCHE","CAYENNE S","20041006","20061026","GRIJS",,"stationwagen"
"Personenauto","14LNHG","PORSCHE","CAYENNE S","20030305","20030305","GRIJS",,"stationwagen"
"Personenauto","14NBFK","PORSCHE","CAYENNE S","20030714","20030714","ZWART",,"stationwagen"
"Personenauto","14NJT9","PORSCHE","CAYENNE S","20041213","20100920","ZWART",,"stationwagen"
"Personenauto","14NVSR","PORSCHE","CAYENNE S","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","14STJD","PORSCHE","CAYENNE S","20060427","20060427","GRIJS",,"stationwagen"
"Personenauto","14TZGN","PORSCHE","CAYENNE S","20070309","20070309","GROEN",,"stationwagen"
"Personenauto","14ZLK2","PORSCHE","CAYENNE S","20130109","20130109","BRUIN","149697","stationwagen"
"Personenauto","15GPR9","PORSCHE","CAYENNE S","20080808","20080808","ZWART","135919","stationwagen"
"Personenauto","15LLLZ","PORSCHE","CAYENNE S","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","15PSHV","PORSCHE","CAYENNE S","20041102","20041102","ZWART",,"stationwagen"
"Personenauto","15PTNX","PORSCHE","CAYENNE S","20041216","20041216","ZWART",,"stationwagen"
"Personenauto","15RZRB","PORSCHE","CAYENNE S","20051026","20051026","ZWART",,"stationwagen"
"Personenauto","15TGB5","PORSCHE","CAYENNE S","20100510","20120114","ZWART","134745","stationwagen"
"Personenauto","16KJR9","PORSCHE","CAYENNE S","20080131","20091218","ZWART",,"stationwagen"
"Personenauto","16LLPD","PORSCHE","CAYENNE S","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","16NNGD","PORSCHE","CAYENNE S","20030423","20031212","ZWART",,"stationwagen"
"Personenauto","16RFPN","PORSCHE","CAYENNE S","20050308","20050308","ZWART",,"stationwagen"
"Personenauto","16SBDR","PORSCHE","CAYENNE S","20051103","20051103","GRIJS",,"stationwagen"
"Personenauto","16XDFZ","PORSCHE","CAYENNE S","20070329","20070405","ZWART","110042","stationwagen"
"Personenauto","16XGNV","PORSCHE","CAYENNE S","20070519","20070519","ZWART",,"stationwagen"
"Personenauto","17GNZ8","PORSCHE","CAYENNE S","20080801","20080801","ZWART","145056","stationwagen"
"Personenauto","17LPLF","PORSCHE","CAYENNE S","20030404","20030404","GRIJS",,"stationwagen"
"Personenauto","17PBL6","PORSCHE","CAYENNE S","20110107","20110107","ZWART","155283","stationwagen"
"Personenauto","17PGD5","PORSCHE","CAYENNE S","20080104","20110225","ZWART",,"stationwagen"
"Personenauto","17PNP9","PORSCHE","CAYENNE S","20080410","20110222","WIT",,"stationwagen"
"Personenauto","17RBGF","PORSCHE","CAYENNE S","20050118","20050118","ZWART",,"stationwagen"
"Personenauto","17RNVG","PORSCHE","CAYENNE S","20050620","20050620","GRIJS",,"stationwagen"
"Personenauto","17XDHJ","PORSCHE","CAYENNE S","20040331","20070403","GRIJS",,"stationwagen"
"Personenauto","17XFBL","PORSCHE","CAYENNE S","20070419","20070419","ZWART",,"stationwagen"
"Personenauto","17XXPT","PORSCHE","CAYENNE S","20070227","20071102","GRIJS",,"stationwagen"
"Personenauto","18HZG1","PORSCHE","CAYENNE S","20090330","20090330","GRIJS","140325","stationwagen"
"Personenauto","18LZF7","PORSCHE","CAYENNE S","20100507","20100720","ZWART","143677","stationwagen"
"Personenauto","18NDB5","PORSCHE","CAYENNE S","20100716","20100810","ZWART","115202","stationwagen"
"Personenauto","18PBL6","PORSCHE","CAYENNE S","20110103","20110103","ZWART","136775","stationwagen"
"Personenauto","18RNVG","PORSCHE","CAYENNE S","20050620","20050620","ZWART",,"stationwagen"
"Personenauto","18TXXS","PORSCHE","CAYENNE S","20070302","20070302","GRIJS",,"stationwagen"
"Personenauto","18ZFKK","PORSCHE","CAYENNE S","20080107","20080107","BLAUW","137504","stationwagen"
"Personenauto","19NSX5","PORSCHE","CAYENNE S","20100706","20101123","ZWART","151489","stationwagen"
"Personenauto","19PBL6","PORSCHE","CAYENNE S","20110110","20110110","GRIJS","145491","stationwagen"
"Personenauto","19ZFKK","PORSCHE","CAYENNE S","20080110","20080110","GROEN","137263","stationwagen"
"Personenauto","19ZHFR","PORSCHE","CAYENNE S","20080201","20080201","ZWART","114776","stationwagen"
"Personenauto","19ZNXV","PORSCHE","CAYENNE S","20060228","20080407","GRIJS",,"stationwagen"
"Personenauto","19ZSGV","PORSCHE","CAYENNE S","20060328","20080515","ZWART",,"stationwagen"
"Personenauto","1KPN63","PORSCHE","CAYENNE S","20110121","20130625","ZWART","122452","stationwagen"
"Personenauto","1SKN89","PORSCHE","CAYENNE S HYBRID","20101029","20131024","ZWART","126151","stationwagen"
"Personenauto","1TNK49","PORSCHE","CAYENNE S","20080226","20140409","ZWART",,"stationwagen"
"Personenauto","1TPT74","PORSCHE","CAYENNE S","20050318","20140407","GRIJS",,"stationwagen"
"Personenauto","1XDT22","PORSCHE","CAYENNE S","20130410","20140703","ZWART","140968","stationwagen"
"Personenauto","1XFK61","PORSCHE","CAYENNE S","20110201","20140704","GRIJS","124600","stationwagen"
"Personenauto","1XLH25","PORSCHE","CAYENNE S HYBRID","20101102","20140903","ZWART","108775","stationwagen"
"Personenauto","1XLX06","PORSCHE","CAYENNE S","20110608","20140912","ZWART","124608","stationwagen"
"Personenauto","1XNJ51","PORSCHE","CAYENNE S","20140111","20140917","BRUIN","191287","stationwagen"
"Personenauto","1XVV02","PORSCHE","CAYENNE S E-HYBRID","20141111","20141111","ZWART","109496","stationwagen"
"Personenauto","1ZDD70","PORSCHE","CAYENNE S E-HYBRID","20141211","20141211","GRIJS","102477","stationwagen"
"Personenauto","1ZDG21","PORSCHE","CAYENNE S E-HYBRID","20141215","20141215","BLAUW","99039","stationwagen"
"Personenauto","1ZGX50","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","BRUIN","120381","stationwagen"
"Personenauto","1ZHG41","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","WIT","115458","stationwagen"
"Personenauto","1ZHG42","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","128034","stationwagen"
"Personenauto","1ZHG45","PORSCHE","CAYENNE S E-HYBRID","20150112","20150112","BLAUW","120637","stationwagen"
"Personenauto","1ZHG46","PORSCHE","CAYENNE S DIESEL","20150102","20150102","ZWART","156483","stationwagen"
"Personenauto","1ZJR90","PORSCHE","CAYENNE S E-HYBRID","20150203","20150203","BRUIN","106939","stationwagen"
"Personenauto","1ZJR91","PORSCHE","CAYENNE S E-HYBRID","20150117","20150117","ZWART","107791","stationwagen"
"Personenauto","1ZKJ24","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","ZWART","98888","stationwagen"
"Personenauto","1ZLD25","PORSCHE","CAYENNE S E-HYBRID","20150112","20150112","ZWART","98054","stationwagen"
"Personenauto","1ZLH62","PORSCHE","CAYENNE S E-HYBRID","20150115","20150115","BLAUW","123061","stationwagen"
"Personenauto","1ZLX74","PORSCHE","CAYENNE S E-HYBRID","20141013","20150129","ZWART","120606","stationwagen"
"Personenauto","1ZNS42","PORSCHE","CAYENNE S E-HYBRID","20150207","20150207","BRUIN","112212","stationwagen"
"Personenauto","1ZNT54","PORSCHE","CAYENNE S E-HYBRID","20150209","20150209","BRUIN","106520","stationwagen"
"Personenauto","1ZPL99","PORSCHE","CAYENNE S E-HYBRID","20150220","20150220","GRIJS","121836","stationwagen"
"Personenauto","1ZPS72","PORSCHE","CAYENNE S E-HYBRID","20150224","20150224","GRIJS","111304","stationwagen"
"Personenauto","1ZRN68","PORSCHE","CAYENNE S E-HYBRID","20150523","20150523","GRIJS","121236","stationwagen"
"Personenauto","1ZRP69","PORSCHE","CAYENNE S E-HYBRID","20150305","20150305","ZWART","120246","stationwagen"
"Personenauto","1ZRR59","PORSCHE","CAYENNE S E-HYBRID","20150306","20150306","BLAUW","124871","stationwagen"
"Personenauto","1ZRR60","PORSCHE","CAYENNE S E-HYBRID","20150305","20150305","GRIJS","124167","stationwagen"
"Personenauto","1ZRR69","PORSCHE","CAYENNE S E-HYBRID","20150306","20150306","GRIJS","135532","stationwagen"
"Personenauto","1ZSG62","PORSCHE","CAYENNE S E-HYBRID","20150313","20150313","ZWART","116629","stationwagen"
"Personenauto","1ZST01","PORSCHE","CAYENNE S E-HYBRID","20150319","20150319","BRUIN","124620","stationwagen"
"Personenauto","1ZST03","PORSCHE","CAYENNE S E-HYBRID","20150319","20150319","GRIJS","114818","stationwagen"
"Personenauto","1ZTD84","PORSCHE","CAYENNE S HYBRID","20100611","20150321","ZWART","133549","stationwagen"
"Personenauto","1ZTD85","PORSCHE","CAYENNE S","20100506","20150326","WIT","134838","stationwagen"
"Personenauto","20NVK2","PORSCHE","CAYENNE S","20060123","20101127","ZWART",,"stationwagen"
"Personenauto","20PJLN","PORSCHE","CAYENNE S","20040716","20040716","ZWART",,"stationwagen"
"Personenauto","20TSXK","PORSCHE","CAYENNE S","20070112","20070112","ZWART",,"stationwagen"
"Personenauto","20ZFKK","PORSCHE","CAYENNE S","20080108","20080108","GROEN","136218","stationwagen"
"Personenauto","20ZVL1","PORSCHE","CAYENNE S","20110221","20130218","WIT","125478","stationwagen"
"Personenauto","21LLLJ","PORSCHE","CAYENNE S","20030131","20030224","GROEN",,"stationwagen"
"Personenauto","21RLJX","PORSCHE","CAYENNE S","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","21SBPR","PORSCHE","CAYENNE S","20051111","20051111","ZWART",,"stationwagen"
"Personenauto","21SHLX","PORSCHE","CAYENNE S","20060105","20060105","GRIJS",,"stationwagen"
"Personenauto","21TTV1","PORSCHE","CAYENNE S","20120406","20120406","GRIJS","125230","stationwagen"
"Personenauto","21XFX1","PORSCHE","CAYENNE S","20070904","20120525","GRIJS","112924","stationwagen"
"Personenauto","21ZPN9","PORSCHE","CAYENNE S DIESEL","20130102","20130102","ZWART","157361","stationwagen"
"Personenauto","21ZRN2","PORSCHE","CAYENNE S","20081113","20130424","ZWART",,"stationwagen"
"Personenauto","22NBV7","PORSCHE","CAYENNE S","20100805","20100805","ZWART","128623","stationwagen"
"Personenauto","22NDLR","PORSCHE","CAYENNE S","20030730","20030730","ZWART",,"stationwagen"
"Personenauto","22NRL9","PORSCHE","CAYENNE S","20101102","20101102","ZWART","146125","stationwagen"
"Personenauto","22NSJF","PORSCHE","CAYENNE S","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","22PFJH","PORSCHE","CAYENNE S","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","22PLLT","PORSCHE","CAYENNE S","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","22SHLX","PORSCHE","CAYENNE S","20060105","20060105","ZWART",,"stationwagen"
"Personenauto","22SJR2","PORSCHE","CAYENNE S","20040228","20111003","GRIJS",,"stationwagen"
"Personenauto","22XRDP","PORSCHE","CAYENNE S","20060329","20070816","ZWART",,"stationwagen"
"Personenauto","23NFDJ","PORSCHE","CAYENNE S","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","23TBVF","PORSCHE","CAYENNE S","20060711","20060711","GRIJS",,"stationwagen"
"Personenauto","23XZN7","PORSCHE","CAYENNE S","20110412","20120926","GRIJS","128094","stationwagen"
"Personenauto","23ZGHG","PORSCHE","CAYENNE S","20080123","20080123","ZWART","133906","stationwagen"
"Personenauto","24LKG8","PORSCHE","CAYENNE S","20100511","20100511","ZWART","105041","stationwagen"
"Personenauto","24SJT5","PORSCHE","CAYENNE S","20101216","20111004","GRIJS","135682","stationwagen"
"Personenauto","24XGG4","PORSCHE","CAYENNE S","20120601","20120601","ZWART","135960","stationwagen"
"Personenauto","24ZDR6","PORSCHE","CAYENNE S","20110905","20121016","ZWART","137570","stationwagen"
"Personenauto","24ZGZF","PORSCHE","CAYENNE S","20080131","20080131","GROEN","135701","stationwagen"
"Personenauto","25LVZN","PORSCHE","CAYENNE S","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","25NPRP","PORSCHE","CAYENNE S","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","25PGKN","PORSCHE","CAYENNE S","20040610","20040610","ZWART",,"stationwagen"
"Personenauto","25PZZ5","PORSCHE","CAYENNE S","20100728","20110420","ZWART","113177","stationwagen"
"Personenauto","25XZR5","PORSCHE","CAYENNE S","20120830","20120919","ZWART","128671","stationwagen"
"Personenauto","26LTSL","PORSCHE","CAYENNE S","20030516","20030516","ZWART",,"stationwagen"
"Personenauto","26LVZN","PORSCHE","CAYENNE S","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","26NGZ9","PORSCHE","CAYENNE S HYBRID","20100906","20100906","GRIJS","118174","stationwagen"
"Personenauto","26NHK8","PORSCHE","CAYENNE S","20070717","20100913","WIT",,"stationwagen"
"Personenauto","26NNS2","PORSCHE","CAYENNE S","20100507","20101015","ZWART",,"stationwagen"
"Personenauto","26ZRDR","PORSCHE","CAYENNE S","20080116","20080428","ZWART",,"stationwagen"
"Personenauto","27KKL2","PORSCHE","CAYENNE S","20070227","20091230","GRIJS",,"stationwagen"
"Personenauto","27PKHK","PORSCHE","CAYENNE S","20040727","20040727","ZWART",,"stationwagen"
"Personenauto","27PVTV","PORSCHE","CAYENNE S","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","27SPZ2","PORSCHE","CAYENNE S HYBRID","20111111","20111111","ZWART","133042","stationwagen"
"Personenauto","27SZGS","PORSCHE","CAYENNE S","20040217","20060616","ZWART",,"stationwagen"
"Personenauto","27TGKB","PORSCHE","CAYENNE S","20060824","20060824","ZWART",,"stationwagen"
"Personenauto","27XRL7","PORSCHE","CAYENNE S","20120705","20120705","BRUIN","138370","stationwagen"
"Personenauto","28LTFX","PORSCHE","CAYENNE S","20030509","20030509","ZWART",,"stationwagen"
"Personenauto","28NFGV","PORSCHE","CAYENNE S","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","28PTNB","PORSCHE","CAYENNE S","20040510","20041122","ZWART",,"stationwagen"
"Personenauto","28PVZZ","PORSCHE","CAYENNE S","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","28RXHJ","PORSCHE","CAYENNE S","20051005","20051005","ZWART",,"stationwagen"
"Personenauto","29KBS8","PORSCHE","CAYENNE S","20030318","20091007","GRIJS",,"stationwagen"
"Personenauto","29KVZ4","PORSCHE","CAYENNE S","20070531","20100703","ZWART",,"stationwagen"
"Personenauto","29LBF8","PORSCHE","CAYENNE S","20050411","20100312","ZWART",,"stationwagen"
"Personenauto","29LHX9","PORSCHE","CAYENNE S","20100423","20100423","GRIJS","146125","stationwagen"
"Personenauto","29NZD3","PORSCHE","CAYENNE S","20070418","20101228","ZWART",,"stationwagen"
"Personenauto","29PJF8","PORSCHE","CAYENNE S","20110128","20110128","GRIJS","145011","stationwagen"
"Personenauto","29PVTV","PORSCHE","CAYENNE S","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","29PZF5","PORSCHE","CAYENNE S","20100506","20110415","ZWART","141962","stationwagen"
"Personenauto","29STJP","PORSCHE","CAYENNE S","20030429","20060427","ZWART",,"stationwagen"
"Personenauto","29TNT9","PORSCHE","CAYENNE S","20031112","20120313","ZWART","93854","stationwagen"
"Personenauto","2KKT34","PORSCHE","CAYENNE S DIESEL","20130502","20130528","ZWART","140481","stationwagen"
"Personenauto","2KPB37","PORSCHE","CAYENNE S DIESEL","20130619","20130619","ZWART","151020","stationwagen"
"Personenauto","2KRN26","PORSCHE","CAYENNE S","20070920","20130628","WIT","108607","stationwagen"
"Personenauto","2KZG40","PORSCHE","CAYENNE S HYBRID","20100706","20130814","ZWART","131144","stationwagen"
"Personenauto","2SBP24","PORSCHE","CAYENNE S DIESEL","20130903","20130903","GRIJS","150652","stationwagen"
"Personenauto","2TNT93","PORSCHE","CAYENNE S DIESEL","20131129","20140331","ZWART","147795","stationwagen"
"Personenauto","2XGK83","PORSCHE","CAYENNE S DIESEL","20130222","20140724","ZWART","158118","stationwagen"
"Personenauto","2XJF10","PORSCHE","CAYENNE S","20130416","20140816","GRIJS","140360","stationwagen"
"Personenauto","2XLZ42","PORSCHE","CAYENNE S HYBRID","20100630","20140912","ZWART","128604","stationwagen"
"Personenauto","2XNX27","PORSCHE","CAYENNE S","20100707","20141204","ZWART","131714","stationwagen"
"Personenauto","2XST29","PORSCHE","CAYENNE S E-HYBRID","20141022","20141022","ZWART","122030","stationwagen"
"Personenauto","2XVH31","PORSCHE","CAYENNE S DIESEL","20130903","20141105","ZWART","157269","stationwagen"
"Personenauto","2XXN92","PORSCHE","CAYENNE S E-HYBRID","20141117","20141117","GRIJS","106238","stationwagen"
"Personenauto","2ZDD80","PORSCHE","CAYENNE S E-HYBRID","20141208","20141208","GRIJS","92968","stationwagen"
"Personenauto","2ZJL05","PORSCHE","CAYENNE S DIESEL","20131002","20141231","ZWART","154544","stationwagen"
"Personenauto","2ZKV59","PORSCHE","CAYENNE S DIESEL","20150228","20150228","BLAUW","149345","stationwagen"
"Personenauto","2ZLB95","PORSCHE","CAYENNE S E-HYBRID","20150112","20150112","ZWART","99654","stationwagen"
"Personenauto","2ZLJ36","PORSCHE","CAYENNE S E-HYBRID","20150116","20150116","ZWART","112893","stationwagen"
"Personenauto","2ZLL10","PORSCHE","CAYENNE S E-HYBRID","20150122","20150122","ZWART","111976","stationwagen"
"Personenauto","2ZLT63","PORSCHE","CAYENNE S DIESEL","20150130","20150130","ZWART","151770","stationwagen"
"Personenauto","2ZNX54","PORSCHE","CAYENNE S E-HYBRID","20150211","20150211","ZWART","85099","stationwagen"
"Personenauto","2ZPL33","PORSCHE","CAYENNE S E-HYBRID","20150227","20150227","WIT","91088","stationwagen"
"Personenauto","2ZPL38","PORSCHE","CAYENNE S E-HYBRID","20150224","20150224","BLAUW","113977","stationwagen"
"Personenauto","2ZPL39","PORSCHE","CAYENNE S E-HYBRID","20150225","20150225","BLAUW","117876","stationwagen"
"Personenauto","2ZPN82","PORSCHE","CAYENNE S E-HYBRID","20150226","20150226","GRIJS","113383","stationwagen"
"Personenauto","2ZSX23","PORSCHE","CAYENNE S E-HYBRID","20150320","20150320","ZWART","109212","stationwagen"
"Personenauto","2ZTK42","PORSCHE","CAYENNE S E-HYBRID","20150331","20150331","ZWART","121219","stationwagen"
"Personenauto","2ZTK43","PORSCHE","CAYENNE S E-HYBRID","20150327","20150327","WIT","115759","stationwagen"
