"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T58BBH","TOYOTA","02-8FGF25","20080630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61DLZ","TOYOTA","LAND CRUISER","19930630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BNR","TOYOTA","3FD25","19800630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BVB","TOYOTA","02-7FD45","20030630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DLT","TOYOTA","42-7FGF20","20060630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BZV","TOYOTA","8FBMT25","20190630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BZZ","TOYOTA","7FBMF25","20030630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76BPG","TOYOTA","2SDK8","19870630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82BVZ","TOYOTA","42-4FG15","19850630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DXS","TOYOTA","7FB15","20080630","20220629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85DKD","TOYOTA","02-6FDF25","19950630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87BXB","TOYOTA","GENEO 15","19990630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DXV","TOYOTA","01-7FDF18","19820630","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BZB","TOYOTA","LANDCRUISER","19750630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BZS","TOYOTA","LANDCRUISER","19820301","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB79B","TOYOTA","LANDCRUISER","19860813","20210104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD33X","TOYOTA","LANDCRUISER","19860630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH15N","TOYOTA","HILUX","19900630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ08P","TOYOTA","BJ40","19800630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ72G","TOYOTA","Anders","19990630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ03Z","TOYOTA","02-7FDF30","20060630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK01N","TOYOTA","LANDCRUISER","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT76N","TOYOTA","LANDCRUISER","19990630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH73T","TOYOTA","7FBMF20","20040630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK07N","TOYOTA","D2-8FGF30","20200630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK80K","TOYOTA","30-6FDF30","19980630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP74G","TOYOTA","LANDCRUISER","19900630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ76L","TOYOTA","02-7FDF30","20160630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ84L","TOYOTA","8-FDJF35","20020630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD62K","TOYOTA","LANDCRUISER","19890630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH22D","TOYOTA","02-5FDF30","19930630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH37B","TOYOTA","02-3FD40","19860630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH46P","TOYOTA","LANDCRUISER","19780630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH56P","TOYOTA","02-8FDF25","20170630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH70L","TOYOTA","02-6FDF25","19980630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH79N","TOYOTA","02-6FD30","19980630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH83L","TOYOTA","42-6FGF25","19870630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ22Z","TOYOTA","42-7FGF25","20060630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ35V","TOYOTA","02-6FDF30","19980630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR74G","TOYOTA","02-5FDF30","19910630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT20L","TOYOTA","LANDCRUISER","19860630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD34H","TOYOTA","02-8FDJF35","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD58K","TOYOTA","02-7FDF25","20010630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP72Z","TOYOTA","02-8FGF25","20160630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR62R","TOYOTA","ONBEKEND","20080630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX89B","TOYOTA","8FBMKT25","20150630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK16D","TOYOTA","52-8FDJF35","20090630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK31D","TOYOTA","FBMF25","20000630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX20G","TOYOTA","TONERO 30","20110630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ06G","TOYOTA","LANDCRUISER","19920630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF19H","TOYOTA","02-8FDF30","20180630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH37V","TOYOTA","42-6FG15","19970630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ32L","TOYOTA","6FD25","19960630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP61X","TOYOTA","7FB25","20000630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS07V","TOYOTA","42-4FG25","19950630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT84K","TOYOTA","ONBEKEND","19770630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX63H","TOYOTA","ONBEKEND","20070630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG12K","TOYOTA","ONBEKEND","19860630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG22R","TOYOTA","42-7FD45","20060630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ21X","TOYOTA","5FD45","19900630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ59V","TOYOTA","42-4FG25","19930630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK92D","TOYOTA","62-7FDF25","20010630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN22K","TOYOTA","FBMF16","19990630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR17Z","TOYOTA","8FBMT45","20160630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR86Z","TOYOTA","7FBMF50","20120630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX29F","TOYOTA","62-7FDF30","20040630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND03P","TOYOTA","42-6FG15","19900630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND18J","TOYOTA","LANDCRUISER","19870630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL89G","TOYOTA","LAND CRUISER","19970630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN21N","TOYOTA","LANDCRUISER","19860630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP85J","TOYOTA","ONBEKEND","20120630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS39V","TOYOTA","02-5FDF25","19900630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS90P","TOYOTA","02-7FDF25","20020630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV04T","TOYOTA","LANDCRUISER","19840630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV82N","TOYOTA","02-7FDF25","20040630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB01H","TOYOTA","02-7FG35","20030630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB29J","TOYOTA","LAND CRUISER","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB47V","TOYOTA","FBMF20","19980630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB70Z","TOYOTA","7FB18","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD32T","TOYOTA","LANDCRUISER","19870630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH95L","TOYOTA","02-5FDF25","19980630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK49J","TOYOTA","02-8FDF30","20150630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK54J","TOYOTA","02-8FDF30","20150630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK98J","TOYOTA","7FB15","20020630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL47H","TOYOTA","LAND CRUISER","19790630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL69K","TOYOTA","ONBEKEND","20080630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN82G","TOYOTA","52-8FDF25","20150630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR18S","TOYOTA","42-5FGF15","19910630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS35H","TOYOTA","D-02-8FG15","20110630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS45N","TOYOTA","7FBMF30","20040630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT04X","TOYOTA","6FB15","19980630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT25V","TOYOTA","42-7FGF18","20070630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV17N","TOYOTA","42-4FG10","19810630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV57D","TOYOTA","42-6FGF25","19980630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV58Z","TOYOTA","62-7FDF25","20020630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV93P","TOYOTA","ONBEKEND","19910630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX09X","TOYOTA","FBMF16","19980630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX27T","TOYOTA","ONBEKEND","20120630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX35X","TOYOTA","FBMF16","20020630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ59P","TOYOTA","02-7FDF25","20000630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB79R","TOYOTA","42-6FGF25","19950630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF05G","TOYOTA","42-4FG25","19850630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG35L","TOYOTA","02-4FD25","19830630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ42D","TOYOTA","02-8FDF18","20130630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ47D","TOYOTA","8FBET16","20140630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ48D","TOYOTA","ONBEKEND","20160630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL25F","TOYOTA","02-6FDF25","19990630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN19V","TOYOTA","7FBMF30","20060630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN89T","TOYOTA","7FBMF25","20040630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN98T","TOYOTA","7FBMF25","20100630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP05P","TOYOTA","7FBMF25","20060630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP07P","TOYOTA","7FBMF25","20080630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP15J","TOYOTA","02-8FDF15","20120630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP18N","TOYOTA","8FBMT25","20140630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP19D","TOYOTA","7FB18","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP19L","TOYOTA","8FBMT25","20030630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP24N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP25N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP29N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP34L","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP34N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP37N","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP39N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP42N","TOYOTA","8FBMT20","20110630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP46N","TOYOTA","8FBMT20","20110630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP49N","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP51N","TOYOTA","8FBMT25","20170630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP58N","TOYOTA","7FBMF50","20110630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP62R","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP63N","TOYOTA","7FBMF45","20110630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP64R","TOYOTA","7FBMF25","20080630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP69R","TOYOTA","7FBMF25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP73R","TOYOTA","7FBMF25","20120630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP80N","TOYOTA","7FBMF25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP97N","TOYOTA","7FBMF25","20060630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS39T","TOYOTA","02-8FDF15","20150630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS84V","TOYOTA","ONBEKEND","20020630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT86B","TOYOTA","4FB15","19880630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV07Z","TOYOTA","40-5FG20","19890630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX59V","TOYOTA","42-7FG25","20060630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ25G","TOYOTA","8FBMT18","20130630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB47R","TOYOTA","42-7FGF15","20010630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB48K","TOYOTA","02-3FD25","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF34R","TOYOTA","62-7FDF25","20070630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF71V","TOYOTA","02-8FGF18","20120630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH53V","TOYOTA","02-2FD20","19780630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ08R","TOYOTA","62-7FDF25","20040630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK09F","TOYOTA","06-8FD30F","20160630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK10F","TOYOTA","02-8FDF18","20140630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK29S","TOYOTA","ONBEKEND","20040630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK96D","TOYOTA","02-3FD30","19850630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL14Z","TOYOTA","02-7FDF25","20070630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL19K","TOYOTA","02-8FDF25","20170630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL80Z","TOYOTA","FBESF15","20020630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP03V","TOYOTA","RAV","19950630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR91N","TOYOTA","GENEO 15","20000630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST25K","TOYOTA","5FBE15","19930630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST29K","TOYOTA","5FBE18","19950630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST35K","TOYOTA","7FB15","20160630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST37K","TOYOTA","42-4FG15","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST38K","TOYOTA","5FBE18","19980630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST95B","TOYOTA","7FB15","20060630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV18L","TOYOTA","62-7FDF25","20040630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX03V","TOYOTA","7FBMF16","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX25T","TOYOTA","02-8FDF30","20080630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX50N","TOYOTA","8FBMKT25","20150630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX62P","TOYOTA","LANDCRUISER","20070630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX88N","TOYOTA","02-6FDF30","19980630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ26T","TOYOTA","LAND CRUISER BJ40","19790630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB44Z","TOYOTA","5FB15","19980630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB52L","TOYOTA","8FBMT20","20130630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD57J","TOYOTA","02-5FD25","19950630","20211125","N.v.t.",,"Niet geregistreerd"
