"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","29WGN7","SCHMITZ CARGOBULL","N/A","20230109","20230109","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","29WSZP","SCHMITZ CARGOBULL","SCB DO 18","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WSZP","SCHMITZ CARGOBULL","SCB DO 18","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WBJ8","SCHMITZ CARGOBULL","N/A","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WGN4","SCHMITZ CARGOBULL","N/A","20221125","20221125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WSZP","SCHMITZ CARGOBULL","SCB DO 18","20190213","20190213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WVXS","SCHMITZ CARGOBULL","N/A","20200306","20200306","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","32WTLS","SCHMITZ CARGOBULL","N/A","20190301","20190301","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","32WXBD","SCHMITZ CARGOBULL","N/A","20200326","20200326","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","34WLLJ","SCHMITZ CARGOBULL","ZKO 18/L 7.6FP45 COOL","20150120","20150120","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","34WZVK","SCHMITZ CARGOBULL","N/A","20210624","20210624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WLLJ","SCHMITZ CARGOBULL","ZKO 18/L 7.6FP45 COOL","20150102","20150102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","35WLLN","SCHMITZ CARGOBULL","ZKO 18/L 7.3 FP45 COOL","20141110","20141110","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","35WVXK","SCHMITZ CARGOBULL","N/A","20200707","20200707","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","36WLLJ","SCHMITZ CARGOBULL","ZKO 18/L 7.6FP45 COOL","20150113","20150113","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","37WLLJ","SCHMITZ CARGOBULL","ZKO 18/L 7.6FP45 COOL","20150102","20150102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","38WXPN","SCHMITZ CARGOBULL","N/A","20201102","20201102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WZVK","SCHMITZ CARGOBULL","N/A","20210624","20210624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WHS6","SCHMITZ CARGOBULL","N/A","20230707","20230707","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","39WJF3","SCHMITZ CARGOBULL","N/A","20240103","20240103","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","39WXNS","SCHMITZ CARGOBULL","N/A","20200908","20200908","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WVKL","SCHMITZ CARGOBULL","N/A","20191016","20191016","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","40WVXK","SCHMITZ CARGOBULL","N/A","20200925","20200925","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","40WXNS","SCHMITZ CARGOBULL","N/A","20200908","20200908","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WKN5","SCHMITZ CARGOBULL","N/A","20231006","20240405","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","41WPKP","SCHMITZ CARGOBULL","N/A","20161024","20161024","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","41WVKL","SCHMITZ CARGOBULL","N/A","20191203","20191203","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","42WBJ4","SCHMITZ CARGOBULL","ZKO 18/L 7.63FP45 COOL","20210823","20210823","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","42WJJ2","SCHMITZ CARGOBULL","N/A","20230901","20230901","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","42WNHB","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20150819","20150819","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","42WTZP","SCHMITZ CARGOBULL","N/A","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WJV9","SCHMITZ CARGOBULL","N/A","20230125","20231115","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WLZK","SCHMITZ CARGOBULL","ZKO 18/L 7.45FP45 COOL","20150507","20150507","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","43WTPJ","SCHMITZ CARGOBULL","NKS*SCB*Y2","20190318","20190318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WVKL","SCHMITZ CARGOBULL","N/A","20191213","20191213","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","44WBJ4","SCHMITZ CARGOBULL","ZKO 18/L 7.63FP45 COOL","20210823","20210823","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","44WLZK","SCHMITZ CARGOBULL","ZKO 18/L 7.45FP45 COOL","20150507","20150507","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","44WTPJ","SCHMITZ CARGOBULL","NKS*SCB*Y2","20190318","20190318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WVKL","SCHMITZ CARGOBULL","N/A","20191030","20191030","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","45WLZK","SCHMITZ CARGOBULL","ZKO 18/L 7.45FP45 COOL","20150507","20150507","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","45WTTF","SCHMITZ CARGOBULL","N/A","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WVKL","SCHMITZ CARGOBULL","N/A","20200114","20200114","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","46WTPJ","SCHMITZ CARGOBULL","NKS*SCB*Y2","20190319","20190319","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WTTF","SCHMITZ CARGOBULL","N/A","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WSVJ","SCHMITZ CARGOBULL","N/A","20190123","20190123","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","47WTZP","SCHMITZ CARGOBULL","N/A","20200715","20200715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WSVJ","SCHMITZ CARGOBULL","N/A","20190201","20190201","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","49WPSN","SCHMITZ CARGOBULL","ZKO 18/L 7.5FP45 COOL","20161220","20161220","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","50WHN8","SCHMITZ CARGOBULL","N/A","20230809","20230809","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","51WHN8","SCHMITZ CARGOBULL","N/A","20230828","20230828","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","51WTTF","SCHMITZ CARGOBULL","N/A","20190607","20190607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WTTF","SCHMITZ CARGOBULL","N/A","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WZRF","SCHMITZ CARGOBULL","ZKO 18/L 7.4FP45 COOL","20210430","20210430","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","53WFF8","SCHMITZ CARGOBULL","N/A","20220513","20220513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WKS2","SCHMITZ CARGOBULL","N/A","20231017","20240405","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","53WPBS","SCHMITZ CARGOBULL","N/A","20160526","20160526","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","53WTTF","SCHMITZ CARGOBULL","N/A","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WTZK","SCHMITZ CARGOBULL","N/A","20190617","20190617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WFF8","SCHMITZ CARGOBULL","N/A","20231019","20231019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WHZ3","SCHMITZ CARGOBULL","N/A","20240228","20240228","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WKS2","SCHMITZ CARGOBULL","N/A","20231013","20240405","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","54WVFT","SCHMITZ CARGOBULL","N/A","20191002","20191002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WFF8","SCHMITZ CARGOBULL","N/A","20230804","20230804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WPPZ","SCHMITZ CARGOBULL","N/A","20170127","20170127","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","55WTZP","SCHMITZ CARGOBULL","N/A","20190617","20190617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WVNS","SCHMITZ CARGOBULL","N/A","20191129","20191129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WZVV","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP60 COOL V7","20210805","20210805","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","28WLK6","SCHMITZ CARGOBULL","N/A","20240628","20240628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WFF7","SCHMITZ CARGOBULL","N/A","20231019","20231019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WTFN","SCHMITZ CARGOBULL","N/A","20181109","20181109","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","57WXBG","SCHMITZ CARGOBULL","N/A","20200514","20200514","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","58WDK2","SCHMITZ CARGOBULL","N/A","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WHF2","SCHMITZ CARGOBULL","N/A","20230215","20230303","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WHX6","SCHMITZ CARGOBULL","N/A","20240110","20240110","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","59WRVT","SCHMITZ CARGOBULL","N/A","20171215","20171215","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","60WGZ3","SCHMITZ CARGOBULL","N/A","20230705","20230705","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","60WHX6","SCHMITZ CARGOBULL","N/A","20231013","20231013","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","60WVNS","SCHMITZ CARGOBULL","N/A","20191129","20191129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WVRX","SCHMITZ CARGOBULL","N/A","20200122","20200122","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","62WBK8","SCHMITZ CARGOBULL","N/A","20211014","20211014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","62WGZ3","SCHMITZ CARGOBULL","N/A","20230602","20230602","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","63WBK8","SCHMITZ CARGOBULL","N/A","20211014","20211014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","63WGZ3","SCHMITZ CARGOBULL","N/A","20230620","20230620","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","63WXBV","SCHMITZ CARGOBULL","N/A","20200608","20200608","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","64WBK8","SCHMITZ CARGOBULL","N/A","20211014","20211014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","64WTTX","SCHMITZ CARGOBULL","N/A","20190604","20190604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WBK8","SCHMITZ CARGOBULL","N/A","20211014","20211014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","65WNHS","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20150904","20150904","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","65WXBV","SCHMITZ CARGOBULL","N/A","20200608","20200608","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","66WKLH","SCHMITZ CARGOBULL","ZKO 18/L-7.4 FP80/45-2","20090219","20131004","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","66WTTX","SCHMITZ CARGOBULL","N/A","20190604","20190604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WXBV","SCHMITZ CARGOBULL","N/A","20200608","20200608","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","66WZRV","SCHMITZ CARGOBULL","ZKO 18/L 7.4FP45 COOL","20210507","20210507","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","67WPXD","SCHMITZ CARGOBULL","N/A","20170314","20170314","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","68WPXD","SCHMITZ CARGOBULL","N/A","20170324","20170324","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","68WTTX","SCHMITZ CARGOBULL","N/A","20190507","20190507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WVPS","SCHMITZ CARGOBULL","NVT","20200506","20200506","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","69WSFK","SCHMITZ CARGOBULL","N/A","20180307","20180307","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","69WVPS","SCHMITZ CARGOBULL","NVT","20200225","20200225","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","70WRDL","SCHMITZ CARGOBULL","SCB DO 18","20170407","20170407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WTTX","SCHMITZ CARGOBULL","N/A","20190507","20190507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WJK4","SCHMITZ CARGOBULL","N/A","20230905","20230905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WZRB","SCHMITZ CARGOBULL","N/A","20210511","20210511","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","74WZXK","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP60 COOL V7","20210714","20210714","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","75WZXK","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP60 COOL V7","20210715","20210715","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","80WHF6","SCHMITZ CARGOBULL","N/A","20230316","20230316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WZJV","SCHMITZ CARGOBULL","N/A","20210806","20210806","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","81WZJV","SCHMITZ CARGOBULL","N/A","20210909","20210909","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","82WSXR","SCHMITZ CARGOBULL","SCB DO 18","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WTNG","SCHMITZ CARGOBULL","N/A","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WSXR","SCHMITZ CARGOBULL","SCB DO 18","20181010","20181010","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WTNG","SCHMITZ CARGOBULL","N/A","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WJJ2","SCHMITZ CARGOBULL","N/A","20230828","20230828","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","85WSXR","SCHMITZ CARGOBULL","SCB DO 18","20181030","20181030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WTNG","SCHMITZ CARGOBULL","N/A","20190228","20190228","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WZVJ","SCHMITZ CARGOBULL","SCB DO 18","20210816","20210816","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WSXR","SCHMITZ CARGOBULL","SCB DO 18","20181105","20181105","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WRJP","SCHMITZ CARGOBULL","SCB DO 18","20170612","20170612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WGL9","SCHMITZ CARGOBULL","N/A","20231214","20231214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WRJP","SCHMITZ CARGOBULL","SCB DO 18","20170612","20170612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WTZK","SCHMITZ CARGOBULL","N/A","20190606","20190606","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WZVJ","SCHMITZ CARGOBULL","N/A","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WGL9","SCHMITZ CARGOBULL","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WJN9","SCHMITZ CARGOBULL","ZKO 18/L-FP 60 COOL","20111013","20230928","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","89WRLV","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","89WTZK","SCHMITZ CARGOBULL","N/A","20190606","20190606","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WHT7","SCHMITZ CARGOBULL","N/A","20230710","20230710","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","90WDZ6","SCHMITZ CARGOBULL","N/A","20231011","20231011","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WNKJ","SCHMITZ CARGOBULL","ZKO 18/L 7.3FP45 COOL","20151014","20151014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","90WRLV","SCHMITZ CARGOBULL","N/A","20170915","20170915","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","90WTZK","SCHMITZ CARGOBULL","N/A","20200619","20200619","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WDZ6","SCHMITZ CARGOBULL","N/A","20220801","20220801","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WTVS","SCHMITZ CARGOBULL","SCB*C2","20190508","20190508","N.v.t.",,"gesloten opbouw"
