"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V42DJD","FORD","TRANSIT","20240229","20240229","N.v.t.","69148","opleggertrekker"
"Bedrijfsauto","V42FHT","FORD","TRANSIT","20240430","20240430","N.v.t.","73036","opleggertrekker"
"Bedrijfsauto","V444ZD","FORD","TRANSIT","20190514","20190514","N.v.t.","54198","opleggertrekker"
"Bedrijfsauto","V46FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V473ZH","FORD","TRANSIT","20190613","20190613","N.v.t.","53476","opleggertrekker"
"Bedrijfsauto","V47FBG","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V495ZS","FORD","TRANSIT","20190524","20190524","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V496ZS","FORD","TRANSIT","20190524","20190524","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V497ZS","FORD","TRANSIT","20190524","20190524","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V49DJD","FORD","TRANSIT","20240229","20240229","N.v.t.","72909","opleggertrekker"
"Bedrijfsauto","V624JL","FORD","TRANSIT","20171009","20171009","N.v.t.","54754","opleggertrekker"
"Bedrijfsauto","V669VV","FORD","TRANSIT","20190315","20190315","N.v.t.","54198","opleggertrekker"
"Bedrijfsauto","V677SG","FORD","TRANSIT","20180918","20180918","N.v.t.","51889","opleggertrekker"
"Bedrijfsauto","V693NF","FORD","TRANSIT","20180406","20180406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V704LZ","FORD","TRANSIT","20180227","20180227","N.v.t.","45708","opleggertrekker"
"Bedrijfsauto","V706LZ","FORD","TRANSIT","20180227","20180227","N.v.t.","40773","opleggertrekker"
"Bedrijfsauto","V707LZ","FORD","TRANSIT","20180227","20180227","N.v.t.","40773","opleggertrekker"
"Bedrijfsauto","V712VN","FORD","TRANSIT","20190118","20190118","N.v.t.","51016","opleggertrekker"
"Bedrijfsauto","V752GX","FORD","TRANSIT","20170616","20170616","N.v.t.","52207","opleggertrekker"
"Bedrijfsauto","V752XD","FORD","TRANSIT","20190226","20190226","N.v.t.","57967","opleggertrekker"
"Bedrijfsauto","V789ZJ","FORD","TRANSIT","20190503","20190503","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V790ZJ","FORD","TRANSIT","20190503","20190503","N.v.t.","46525","opleggertrekker"
"Bedrijfsauto","V81DJD","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V82FLF","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V883BL","FORD","TRANSIT","20161129","20161129","N.v.t.","51572","opleggertrekker"
"Bedrijfsauto","V912GN","FORD","TRANSIT","20170517","20170517","N.v.t.","52850","opleggertrekker"
"Bedrijfsauto","V918TN","FORD","TRANSIT","20181121","20181121","N.v.t.","55626","opleggertrekker"
"Bedrijfsauto","V922GP","FORD","TRANSIT","20170602","20170602","N.v.t.","56000","opleggertrekker"
"Bedrijfsauto","V94DBV","FORD","TRANSIT","20240118","20240118","N.v.t.","60379","opleggertrekker"
"Bedrijfsauto","V95FDK","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBH99H","FORD","TRANSIT","20190425","20190702","N.v.t.","52683","opleggertrekker"
"Bedrijfsauto","VDG55K","FORD","TRANSIT","20190725","20191028","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VDR60N","FORD","TRANSIT","20191210","20191210","N.v.t.","59721","opleggertrekker"
"Bedrijfsauto","VF323N","FORD","TRANSIT TREKKER CC","20130906","20130906","N.v.t.","43876","opleggertrekker"
"Bedrijfsauto","VF324N","FORD","TRANSIT TREKKER CC","20130906","20130906","N.v.t.","43876","opleggertrekker"
"Bedrijfsauto","VF877J","FORD","TRANSIT","20081023","20130805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VFS54T","FORD","TRANSIT","20200423","20200423","N.v.t.","77047","opleggertrekker"
"Bedrijfsauto","VFT74S","FORD","TRANSIT","20200408","20200408","N.v.t.","57254","opleggertrekker"
"Bedrijfsauto","VFZ74L","FORD","TRANSIT","20200512","20200512","N.v.t.","59536","opleggertrekker"
"Bedrijfsauto","VGB15J","FORD","TRANSIT","20200529","20200529","N.v.t.","49390","opleggertrekker"
"Bedrijfsauto","VGB58K","FORD","TRANSIT","20210429","20210429","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGB59K","FORD","TRANSIT","20210527","20210527","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGD74L","FORD","TRANSIT","20210527","20210527","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGF02K","FORD","TRANSIT","20210531","20210531","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VGZ72X","FORD","TRANSIT","20201012","20201012","N.v.t.","58372","opleggertrekker"
"Bedrijfsauto","VGZ73X","FORD","TRANSIT","20201012","20201012","N.v.t.","58372","opleggertrekker"
"Bedrijfsauto","VHH77D","FORD","TRANSIT","20200716","20201026","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHH78D","FORD","TRANSIT","20200727","20201026","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHH79D","FORD","TRANSIT","20200716","20201026","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHP19D","FORD","TRANSIT","20200727","20201120","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHV79D","FORD","TRANSIT","20201217","20201217","N.v.t.","54309","opleggertrekker"
"Bedrijfsauto","VHX20H","FORD","TRANSIT","20201210","20210120","N.v.t.","44407","opleggertrekker"
"Bedrijfsauto","VJJ89L","FORD","TRANSIT","20210512","20210512","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VJJ90L","FORD","TRANSIT","20210527","20210527","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VJJ91L","FORD","TRANSIT","20210429","20210429","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VJJ92L","FORD","TRANSIT","20210603","20210603","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VK457F","FORD","TRANSIT","20140825","20140825","N.v.t.","47090","opleggertrekker"
"Bedrijfsauto","VKG92N","FORD","TRANSIT","20210603","20210603","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKS62Z","FORD","TRANSIT","20210611","20210611","N.v.t.","55024","opleggertrekker"
"Bedrijfsauto","VKX23V","FORD","TRANSIT","20210628","20210628","N.v.t.","50144","opleggertrekker"
"Bedrijfsauto","VKX70X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX71X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX72X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX73X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX74X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX75X","FORD","TRANSIT","20210628","20210628","N.v.t.","49033","opleggertrekker"
"Bedrijfsauto","VKX76X","FORD","TRANSIT","20210628","20210628","N.v.t.","50144","opleggertrekker"
"Bedrijfsauto","VKX77X","FORD","TRANSIT","20210628","20210628","N.v.t.","50144","opleggertrekker"
"Bedrijfsauto","VKX78X","FORD","TRANSIT","20210628","20210628","N.v.t.","47366","opleggertrekker"
"Bedrijfsauto","VKX79X","FORD","TRANSIT","20210628","20210628","N.v.t.","47366","opleggertrekker"
"Bedrijfsauto","VLB76K","FORD","TRANSIT","20210708","20210708","N.v.t.","47349","opleggertrekker"
"Bedrijfsauto","VLD66Z","FORD","TRANSIT","20211011","20211011","N.v.t.","49033","opleggertrekker"
"Bedrijfsauto","VLR53B","FORD","TRANSIT","20210930","20210930","N.v.t.","45734","opleggertrekker"
"Bedrijfsauto","VND23P","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VND30P","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VND31P","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VND93N","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VNG04B","FORD","TRANSIT","20210929","20211022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VNG05D","FORD","TRANSIT 170 35","20211019","20211116","N.v.t.","55027","opleggertrekker"
"Bedrijfsauto","VP041S","FORD","TRANSIT","20150626","20150626","N.v.t.","49747","opleggertrekker"
"Bedrijfsauto","VP165K","FORD","TRANSIT","20150615","20150615","N.v.t.","49153","opleggertrekker"
"Bedrijfsauto","VP327F","FORD","TRANSIT","20150518","20150518","N.v.t.","49153","opleggertrekker"
"Bedrijfsauto","VP982Z","FORD","TRANSIT","20150801","20150801","N.v.t.","50024","opleggertrekker"
"Bedrijfsauto","VPH55X","FORD","TRANSIT","20220324","20220324","N.v.t.","48340","opleggertrekker"
"Bedrijfsauto","VPJ29F","FORD","TRANSIT 170 36","20220211","20220329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPJ30F","FORD","TRANSIT 170 36","20220211","20220411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPN58X","FORD","TRANSIT","20220413","20220413","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VPP31H","FORD","TRANSIT","20220420","20220420","N.v.t.","55895","opleggertrekker"
"Bedrijfsauto","VPP33H","FORD","TRANSIT","20220425","20220425","N.v.t.","56328","opleggertrekker"
"Bedrijfsauto","VPS80R","FORD","TRANSIT","20220426","20220426","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VPS82T","FORD","TRANSIT 170-35","20220328","20220523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPS83B","FORD","TRANSIT","20220504","20220504","N.v.t.","54944","opleggertrekker"
"Bedrijfsauto","VPS83T","FORD","TRANSIT 170-35","20220328","20220512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPS84B","FORD","TRANSIT","20220902","20220902","N.v.t.","62046","opleggertrekker"
"Bedrijfsauto","VPV84D","FORD","TRANSIT","20220516","20220516","N.v.t.","56611","opleggertrekker"
"Bedrijfsauto","VPV85D","FORD","TRANSIT","20220531","20220531","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VPX03J","FORD","TRANSIT","20220516","20220516","N.v.t.","60261","opleggertrekker"
"Bedrijfsauto","VPZ57K","FORD","TRANSIT","20220613","20220613","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VR140T","FORD","TRANSIT","20151009","20151009","N.v.t.","48914","opleggertrekker"
"Bedrijfsauto","VR922H","FORD","TRANSIT","20150831","20150831","N.v.t.","47248","opleggertrekker"
"Bedrijfsauto","VRD63V","FORD","TRANSIT","20220621","20220621","N.v.t.","56328","opleggertrekker"
"Bedrijfsauto","VRH77S","FORD","TRANSIT","20220629","20220629","N.v.t.","48755","opleggertrekker"
"Bedrijfsauto","VRH78S","FORD","TRANSIT","20220629","20220629","N.v.t.","47275","opleggertrekker"
"Bedrijfsauto","VRK88J","FORD","TRANSIT","20220910","20220910","N.v.t.","58674","opleggertrekker"
"Bedrijfsauto","VRS01P","FORD","TRANSIT","20220831","20220831","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VRT04F","FORD","TRANSIT 17035","20220727","20220905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRT05F","FORD","TRANSIT 170 35","20220727","20220908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRT07F","FORD","TRANSIT 170 35","20220802","20220906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRX45D","FORD","TRANSIT","20220912","20220912","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VRZ10B","FORD","TRANSIT","20220919","20220919","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VS596J","FORD","TRANSIT","20160106","20160106","N.v.t.","51255","opleggertrekker"
"Bedrijfsauto","VSB76T","FORD","TRANSIT","20221006","20221006","N.v.t.","54492","opleggertrekker"
"Bedrijfsauto","VSB78T","FORD","TRANSIT","20221004","20221004","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VSB79T","FORD","TRANSIT","20221004","20221004","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VSF48T","FORD","TRANSIT","20230313","20230313","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VSF57T","FORD","TRANSIT","20230317","20230317","N.v.t.","52405","opleggertrekker"
"Bedrijfsauto","VSF86S","FORD","TRANSIT","20221005","20221005","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VSG61D","FORD","TRANSIT","20221010","20221010","N.v.t.","50990","opleggertrekker"
"Bedrijfsauto","VSG67B","FORD","TRANSIT","20221010","20221010","N.v.t.","50990","opleggertrekker"
"Bedrijfsauto","VSJ50D","FORD","TRANSIT","20221031","20221031","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VSL40D","FORD","TRANSIT","20221104","20221104","N.v.t.","58232","opleggertrekker"
"Bedrijfsauto","VSR37K","FORD","TRANSIT","20221201","20221201","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VST73N","FORD","TRANSIT","20220920","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSV46V","FORD","TRANSIT","20221219","20221219","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VSX21J","FORD","TRANSIT","20221219","20221219","N.v.t.","47951","opleggertrekker"
"Bedrijfsauto","VT62HN","FORD","TRANSIT E 190 D","19921209","19921209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTD01J","FORD","TRANSIT","20230126","20230126","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VTD02J","FORD","TRANSIT","20230123","20230123","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VTD63H","FORD","TRANSIT","20230116","20230116","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VTF37N","FORD","TRANSIT","20220920","20221220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTF38N","FORD","TRANSIT","20220920","20221220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTF61S","FORD","TRANSIT","20230105","20230105","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VTJ76V","FORD","TRANSIT","20230220","20230220","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VTL81D","FORD","TRANSIT","20231227","20231227","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTL90D","FORD","TRANSIT","20230904","20230904","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTL91D","FORD","TRANSIT","20231219","20231219","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTL92D","FORD","TRANSIT","20231026","20231026","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTN36Z","FORD","TRANSIT","20230220","20230220","N.v.t.","54492","opleggertrekker"
"Bedrijfsauto","VTN79X","FORD","TRANSIT","20230220","20230220","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VTN80X","FORD","TRANSIT","20230220","20230220","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VTN81X","FORD","TRANSIT","20230320","20230320","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VTR97K","FORD","TRANSIT","20221125","20230214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTR98K","FORD","TRANSIT","20221209","20230214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTS19P","FORD","TRANSIT","20230110","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTS79L","FORD","TRANSIT","20230320","20230320","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTS81L","FORD","TRANSIT","20230320","20230320","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTS85N","FORD","TRANSIT","20230525","20230525","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VTT35R","FORD","TRANSIT","20230320","20230320","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTX12R","FORD","TRANSIT","20230323","20230323","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTX30R","FORD","TRANSIT","20230327","20230327","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTZ20J","FORD","TRANSIT","20230323","20230323","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VTZ26J","FORD","TRANSIT","20230815","20230815","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VVB52P","FORD","TRANSIT","20230411","20230411","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVB75R","FORD","TRANSIT","20230411","20230411","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVF98Z","FORD","TRANSIT","20230417","20230417","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVJ07K","FORD","TRANSIT","20230426","20230426","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVJ08K","FORD","TRANSIT","20230426","20230426","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVK44Z","FORD","TRANSIT","20230203","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVK45Z","FORD","TRANSIT","20230203","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVP52R","FORD","TRANSIT","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVR82G","FORD","TRANSIT","20230607","20230607","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VVR83G","FORD","TRANSIT","20230607","20230607","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VVR85G","FORD","TRANSIT","20230607","20230607","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VVV11V","FORD","TRANSIT","20230815","20230815","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VVV12V","FORD","TRANSIT","20230815","20230815","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVV19Z","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVV22Z","FORD","TRANSIT","20231220","20231220","N.v.t.","47951","opleggertrekker"
"Bedrijfsauto","VVV23Z","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVV24Z","FORD","TRANSIT","20231220","20231220","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVV25Z","FORD","TRANSIT","20230704","20230704","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VVV30T","FORD","TRANSIT","20230705","20230705","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VVV31T","FORD","TRANSIT","20230815","20230815","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VVV32T","FORD","TRANSIT","20230622","20230622","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VVV84T","FORD","TRANSIT","20230815","20230815","N.v.t.","58623","opleggertrekker"
