"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TVZ39","AUDI","A3 SPORTBACK G-TRON","20140603","20140603","WIT","37660","hatchback"
"Personenauto","1TXB72","AUDI","A3 SPORTBACK G-TRON","20140602","20140602","ZWART","37690","hatchback"
"Personenauto","1TXF17","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","GRIJS","37466","hatchback"
"Personenauto","1TXF36","AUDI","A3 SPORTBACK G-TRON","20140602","20140602","ZWART","39833","hatchback"
"Personenauto","1TXF37","AUDI","A3 SPORTBACK G-TRON","20140530","20140530","GRIJS","37927","hatchback"
"Personenauto","1TXF55","AUDI","A3 SPORTBACK G-TRON","20140610","20140610","GRIJS","37935","hatchback"
"Personenauto","1TXF64","AUDI","A3 SPORTBACK G-TRON","20140528","20140528","GRIJS","37935","hatchback"
"Personenauto","1TXF74","AUDI","A3 SPORTBACK G-TRON","20140603","20140603","BLAUW","40622","hatchback"
"Personenauto","1TXK94","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","WIT","38185","hatchback"
"Personenauto","1TXK95","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","GRIJS","39391","hatchback"
"Personenauto","1TXK97","AUDI","A3 SPORTBACK G-TRON","20140606","20140606","GRIJS","41225","hatchback"
"Personenauto","1TXS30","AUDI","A3 SPORTBACK G-TRON","20140610","20140610","ZWART","38945","hatchback"
"Personenauto","1TXS83","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","ZWART","42081","hatchback"
"Personenauto","1TZD22","AUDI","A3 SPORTBACK G-TRON","20140612","20140612","GRIJS","32561","hatchback"
"Personenauto","1XBL54","AUDI","A3 SPORTBACK G-TRON","20140701","20140701","ROOD","41856","hatchback"
"Personenauto","1XBP06","AUDI","A3 SPORTBACK G-TRON","20140627","20140627","GRIJS","40945","hatchback"
"Personenauto","1XBP25","AUDI","A3 SPORTBACK G-TRON","20140627","20140627","ZWART","34935","hatchback"
"Personenauto","1XBP36","AUDI","A3 SPORTBACK G-TRON","20140626","20140626","ZWART","39546","hatchback"
"Personenauto","1XBP60","AUDI","A3 SPORTBACK G-TRON","20140626","20140626","GRIJS","40602","hatchback"
"Personenauto","1XBP65","AUDI","A3 SPORTBACK G-TRON","20140627","20140627","GRIJS","37914","hatchback"
"Personenauto","1XBX02","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","ZWART","33175","hatchback"
"Personenauto","1XBX25","AUDI","A3 SPORTBACK G-TRON","20140704","20140704","BLAUW","35289","hatchback"
"Personenauto","1XDF71","AUDI","A3 SPORTBACK G-TRON","20140704","20140704","BLAUW","39783","hatchback"
"Personenauto","1XDF90","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","WIT","39524","hatchback"
"Personenauto","1XDK03","AUDI","A3 SPORTBACK G-TRON","20140702","20140702","ZWART","40461","hatchback"
"Personenauto","1XDK10","AUDI","A3 SPORTBACK G-TRON","20140703","20140703","ZWART","35135","hatchback"
"Personenauto","1XDK28","AUDI","A3 SPORTBACK G-TRON","20140708","20140708","ZWART","31956","hatchback"
"Personenauto","1XDK29","AUDI","A3 SPORTBACK G-TRON","20140710","20140710","GRIJS","33346","hatchback"
"Personenauto","1XDK30","AUDI","A3 SPORTBACK G-TRON","20140716","20140716","GRIJS","33346","hatchback"
"Personenauto","1XDK31","AUDI","A3 SPORTBACK G-TRON","20140710","20140710","BRUIN","33346","hatchback"
"Personenauto","1XDK33","AUDI","A3 SPORTBACK G-TRON","20140710","20140710","GRIJS","33346","hatchback"
"Personenauto","1XDK34","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","GRIJS","33346","hatchback"
"Personenauto","1XDK35","AUDI","A3 SPORTBACK G-TRON","20140708","20140708","GRIJS","33346","hatchback"
"Personenauto","1XFZ84","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","ROOD","33433","hatchback"
"Personenauto","1XFZ98","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","GRIJS","42244","hatchback"
"Personenauto","1XGD33","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","GRIJS","39384","hatchback"
"Personenauto","1XGD84","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","ZWART","37276","hatchback"
"Personenauto","1XGJ78","AUDI","A3 SPORTBACK G-TRON","20140826","20140826","GRIJS","39727","hatchback"
"Personenauto","1XGN35","AUDI","A3 SPORTBACK G-TRON","20140731","20140731","ROOD","37310","hatchback"
"Personenauto","1XGN42","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","GRIJS","38359","hatchback"
"Personenauto","1XGN43","AUDI","A3 SPORTBACK G-TRON","20140724","20140724","BRUIN","37194","hatchback"
"Personenauto","1XGN98","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","ZWART","36712","hatchback"
"Personenauto","1XGP43","AUDI","A3 SPORTBACK G-TRON","20140724","20140724","GRIJS","39541","hatchback"
"Personenauto","1XGP57","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","ZWART","32786","hatchback"
"Personenauto","1XGP72","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","GRIJS","39531","hatchback"
"Personenauto","1XGP75","AUDI","A3 SPORTBACK G-TRON","20140723","20140723","GRIJS","32786","hatchback"
"Personenauto","1XGP82","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","BRUIN","36384","hatchback"
"Personenauto","1XGR54","AUDI","A3 SPORTBACK G-TRON","20140731","20140731","GRIJS","40925","hatchback"
"Personenauto","1XHH69","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","ZWART","35142","hatchback"
"Personenauto","1XHL25","AUDI","A3 SPORTBACK G-TRON","20140822","20140822","ROOD","42072","hatchback"
"Personenauto","1XHL35","AUDI","A3 SPORTBACK G-TRON","20140805","20140805","GRIJS","36506","hatchback"
"Personenauto","1XHS10","AUDI","A3 SPORTBACK G-TRON","20140807","20140807","ZWART","38496","hatchback"
"Personenauto","1XHS38","AUDI","A3 SPORTBACK G-TRON","20140808","20140808","ROOD","33402","hatchback"
"Personenauto","1XHS67","AUDI","A3 SPORTBACK G-TRON","20140804","20140804","GRIJS","39881","hatchback"
"Personenauto","1XHX97","AUDI","A3 SPORTBACK G-TRON","20140812","20140812","GRIJS","41968","hatchback"
"Personenauto","1XJK05","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","ZWART","37375","hatchback"
"Personenauto","1XJP27","AUDI","A3 SPORTBACK G-TRON","20140820","20140820","ZWART","32245","hatchback"
"Personenauto","1XJP56","AUDI","A3 SPORTBACK G-TRON","20140829","20140829","WIT","33785","hatchback"
"Personenauto","1XJS62","AUDI","A3 SPORTBACK G-TRON","20140821","20140821","BLAUW","38383","hatchback"
"Personenauto","1XKH00","AUDI","A3 SPORTBACK G-TRON","20140828","20140828","GRIJS","38531","hatchback"
"Personenauto","1XKV38","AUDI","A3 SPORTBACK G-TRON","20141030","20141030","WIT","31186","hatchback"
"Personenauto","1XKV59","AUDI","A3 SPORTBACK G-TRON","20140902","20140902","ZWART","34436","hatchback"
"Personenauto","1XKV65","AUDI","A3 SPORTBACK G-TRON","20140917","20140917","ZWART","26812","hatchback"
"Personenauto","1XKX43","AUDI","A3 SPORTBACK G-TRON","20141107","20141107","WIT","37005","hatchback"
"Personenauto","1XKX44","AUDI","A3 SPORTBACK G-TRON","20141010","20141010","GRIJS","37375","hatchback"
"Personenauto","1XKX45","AUDI","A3 SPORTBACK G-TRON","20140925","20140925","WIT","37375","hatchback"
"Personenauto","1XKX46","AUDI","A3 SPORTBACK G-TRON","20140919","20140919","WIT","37375","hatchback"
"Personenauto","1XKX47","AUDI","A3 SPORTBACK G-TRON","20141009","20141009","GRIJS","36780","hatchback"
"Personenauto","1XKX50","AUDI","A3 SPORTBACK G-TRON","20141111","20141111","WIT","37005","hatchback"
"Personenauto","1XKX52","AUDI","A3 SPORTBACK G-TRON","20141016","20141016","GRIJS","37005","hatchback"
"Personenauto","1XKX54","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","WIT","36780","hatchback"
"Personenauto","1XKX56","AUDI","A3 SPORTBACK G-TRON","20141001","20141001","ZWART","39302","hatchback"
"Personenauto","1XKX58","AUDI","A3 SPORTBACK G-TRON","20141125","20141125","GRIJS","37005","hatchback"
"Personenauto","1XKX59","AUDI","A3 SPORTBACK G-TRON","20141006","20141006","ZWART","37005","hatchback"
"Personenauto","1XLF46","AUDI","A3 SPORTBACK G-TRON","20140908","20140908","GRIJS","38432","hatchback"
"Personenauto","1XLK66","AUDI","A3 SPORTBACK G-TRON","20140911","20140911","ZWART","33667","hatchback"
"Personenauto","1XLR03","AUDI","A3 SPORTBACK G-TRON","20140917","20140917","BRUIN","36149","hatchback"
"Personenauto","1XNF77","AUDI","A3 SPORTBACK G-TRON","20140923","20140923","ZWART","36454","hatchback"
"Personenauto","1XNS03","AUDI","A3 SPORTBACK G-TRON","20140925","20140925","ZWART","38389","hatchback"
"Personenauto","1XNT77","AUDI","A3 SPORTBACK G-TRON","20140926","20140926","GRIJS","37465","hatchback"
"Personenauto","1XNT96","AUDI","A3 SPORTBACK G-TRON","20140926","20140926","GRIJS","39533","hatchback"
"Personenauto","1XNT97","AUDI","A3 SPORTBACK G-TRON","20140929","20140929","WIT","36526","hatchback"
"Personenauto","1XNZ23","AUDI","A3 SPORTBACK G-TRON","20141016","20141016","GRIJS","40888","hatchback"
"Personenauto","1XPN55","AUDI","A3 SPORTBACK G-TRON","20140415","20140930","WIT","33041","hatchback"
"Personenauto","1XPS91","AUDI","A3 SPORTBACK G-TRON","20141201","20141201","GRIJS","37926","hatchback"
"Personenauto","1XRS64","AUDI","A3 SPORTBACK G-TRON","20141013","20141013","ZWART","37522","hatchback"
"Personenauto","1XRX54","AUDI","A3 SPORTBACK G-TRON","20141017","20141017","ZWART","31053","hatchback"
"Personenauto","1XRX62","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","ROOD","38317","hatchback"
"Personenauto","1XSP18","AUDI","A3 SPORTBACK G-TRON","20141112","20141112","BRUIN","36564","hatchback"
"Personenauto","1XSP19","AUDI","A3 SPORTBACK G-TRON","20141023","20141023","ROOD","39959","hatchback"
"Personenauto","1XSP21","AUDI","A3 SPORTBACK G-TRON","20141027","20141027","GRIJS","37874","hatchback"
"Personenauto","1XSP88","AUDI","A3 SPORTBACK G-TRON","20141025","20141025","BRUIN","38056","hatchback"
"Personenauto","1XSR04","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","ZWART","33817","hatchback"
"Personenauto","1XSV80","AUDI","A3 SPORTBACK G-TRON","20141027","20141027","BLAUW","31676","hatchback"
"Personenauto","1XTD10","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","ZWART","35281","hatchback"
"Personenauto","1XTF31","AUDI","A3 SPORTBACK G-TRON","20141029","20141029","GRIJS","33131","hatchback"
"Personenauto","1XTF84","AUDI","A3 SPORTBACK G-TRON","20141029","20141029","WIT","36546","hatchback"
"Personenauto","1XTG00","AUDI","A3 SPORTBACK G-TRON","20141105","20141105","BLAUW","34916","hatchback"
"Personenauto","1XTG28","AUDI","A3 SPORTBACK G-TRON","20141029","20141029","GRIJS","34561","hatchback"
"Personenauto","1XTS59","AUDI","A3 SPORTBACK G-TRON","20141105","20141105","WIT","40216","hatchback"
"Personenauto","1XTS62","AUDI","A3 SPORTBACK G-TRON","20141107","20141107","ZWART","34362","hatchback"
"Personenauto","1XTS86","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","ZWART","37655","hatchback"
"Personenauto","1XVT75","AUDI","A3 SPORTBACK G-TRON","20141112","20141112","GRIJS","37655","hatchback"
"Personenauto","1XXZ48","AUDI","A3 SPORTBACK G-TRON","20140121","20150416","BLAUW","45048","hatchback"
"Personenauto","1XZP37","AUDI","A3 SPORTBACK G-TRON","20141208","20141208","ROOD","38125","hatchback"
"Personenauto","1XZT41","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","GRIJS","37094","hatchback"
"Personenauto","1XZX68","AUDI","A3 SPORTBACK G-TRON","20141216","20141216","GRIJS","37744","hatchback"
"Personenauto","1ZBB81","AUDI","A3 SPORTBACK G-TRON","20141220","20141220","GRIJS","34080","hatchback"
"Personenauto","1ZBK34","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","ZWART","35678","hatchback"
"Personenauto","1ZBK51","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","ZWART","32510","hatchback"
"Personenauto","1ZBK53","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","WIT","36932","hatchback"
"Personenauto","1ZBK54","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","GRIJS","33245","hatchback"
"Personenauto","1ZBK56","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","WIT","37591","hatchback"
"Personenauto","1ZBK98","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","36554","hatchback"
"Personenauto","1ZBK99","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","BRUIN","33932","hatchback"
"Personenauto","1ZBR19","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","ZWART","37465","hatchback"
"Personenauto","1ZBR22","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","39598","hatchback"
"Personenauto","1ZBR30","AUDI","A3 SPORTBACK G-TRON","20141208","20141208","BLAUW","41518","hatchback"
"Personenauto","1ZBR31","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","GRIJS","37802","hatchback"
"Personenauto","1ZBT15","AUDI","A3 SPORTBACK G-TRON","20141216","20141216","WIT","31951","hatchback"
"Personenauto","1ZBT19","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","GRIJS","39831","hatchback"
"Personenauto","1ZBT29","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","ROOD","33773","hatchback"
"Personenauto","1ZBT42","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","ZWART","31899","hatchback"
"Personenauto","1ZBT61","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","GRIJS","37465","hatchback"
"Personenauto","1ZBT65","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","BLAUW","44115","hatchback"
"Personenauto","1ZDB74","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","BLAUW","36754","hatchback"
"Personenauto","1ZDB87","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","ZWART","34146","hatchback"
"Personenauto","1ZDB88","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","GRIJS","39098","hatchback"
"Personenauto","1ZDD56","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","37465","hatchback"
"Personenauto","1ZDD57","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","ZWART","37465","hatchback"
"Personenauto","1ZDD61","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","37465","hatchback"
"Personenauto","1ZDD62","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","37465","hatchback"
"Personenauto","1ZDD63","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","37465","hatchback"
"Personenauto","1ZDD82","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","GRIJS","42274","hatchback"
"Personenauto","1ZDF22","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","ZWART","37094","hatchback"
"Personenauto","1ZDF24","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","GRIJS","37690","hatchback"
"Personenauto","1ZDG00","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","37465","hatchback"
"Personenauto","1ZDG02","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","BLAUW","37465","hatchback"
"Personenauto","1ZDG03","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","WIT","37465","hatchback"
"Personenauto","1ZDG04","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","BLAUW","37465","hatchback"
"Personenauto","1ZDV85","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","38025","hatchback"
"Personenauto","1ZDV89","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","BLAUW","38634","hatchback"
"Personenauto","1ZDV94","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","32039","hatchback"
"Personenauto","1ZDV96","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","WIT","38417","hatchback"
"Personenauto","1ZDV98","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","GRIJS","43324","hatchback"
"Personenauto","1ZFB16","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","ZWART","32799","hatchback"
"Personenauto","1ZFB25","AUDI","A3 SPORTBACK G-TRON","20141220","20141220","BRUIN","33710","hatchback"
"Personenauto","1ZFB46","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","BRUIN","34430","hatchback"
"Personenauto","1ZFB59","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","37268","hatchback"
"Personenauto","1ZFB60","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","38025","hatchback"
"Personenauto","1ZFB82","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","GRIJS","37465","hatchback"
"Personenauto","1ZFB96","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","GRIJS","38908","hatchback"
"Personenauto","1ZFG19","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","GRIJS","37926","hatchback"
"Personenauto","1ZFG53","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","GRIJS","37465","hatchback"
"Personenauto","1ZFG58","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","WIT","33710","hatchback"
"Personenauto","1ZFG59","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","ZWART","33710","hatchback"
"Personenauto","1ZFG77","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","WIT","38123","hatchback"
"Personenauto","1ZFN14","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","WIT","31739","hatchback"
"Personenauto","1ZFV78","AUDI","A3 SPORTBACK G-TRON","20150117","20150117","ZWART","33652","hatchback"
"Personenauto","1ZGX30","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","33905","hatchback"
"Personenauto","1ZGX31","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","38802","hatchback"
"Personenauto","1ZGX32","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","37094","hatchback"
"Personenauto","1ZGX33","AUDI","A3 SPORTBACK G-TRON","20141224","20141224","ZWART","34080","hatchback"
"Personenauto","1ZGX34","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BRUIN","33710","hatchback"
"Personenauto","1ZGX36","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BLAUW","37094","hatchback"
"Personenauto","1ZGX37","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","38802","hatchback"
"Personenauto","1ZGX38","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","38215","hatchback"
"Personenauto","1ZGX41","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","37465","hatchback"
"Personenauto","1ZGX42","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","38802","hatchback"
"Personenauto","1ZGX43","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","38635","hatchback"
"Personenauto","1ZGX44","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","37094","hatchback"
"Personenauto","1ZGX46","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BLAUW","33941","hatchback"
"Personenauto","1ZGX47","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","38802","hatchback"
"Personenauto","1ZHG01","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33105","hatchback"
"Personenauto","1ZHG02","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","34016","hatchback"
"Personenauto","1ZHG04","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BLAUW","33646","hatchback"
"Personenauto","1ZHG07","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","32735","hatchback"
"Personenauto","1ZHG08","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","28906","hatchback"
"Personenauto","1ZHG10","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","32735","hatchback"
"Personenauto","1ZHG11","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","BLAUW","33646","hatchback"
"Personenauto","1ZHG13","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","28906","hatchback"
"Personenauto","1ZHG14","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33665","hatchback"
"Personenauto","1ZHG18","AUDI","A3 SPORTBACK G-TRON","20150102","20150102","GRIJS","33646","hatchback"
"Personenauto","1ZHG19","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","34206","hatchback"
"Personenauto","1ZHG20","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","WIT","33646","hatchback"
"Personenauto","1ZHG23","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","27246","hatchback"
"Personenauto","1ZHG24","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","33646","hatchback"
"Personenauto","1ZHG25","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","34576","hatchback"
"Personenauto","1ZHG26","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","34206","hatchback"
"Personenauto","1ZHG28","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","28442","hatchback"
"Personenauto","1ZHG30","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","WIT","33646","hatchback"
"Personenauto","1ZHG34","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","34206","hatchback"
"Personenauto","1ZHG54","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","26335","hatchback"
"Personenauto","1ZHG55","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","35557","hatchback"
"Personenauto","1ZHG56","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","33646","hatchback"
"Personenauto","1ZHG64","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BRUIN","27246","hatchback"
"Personenauto","1ZHG66","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","27246","hatchback"
"Personenauto","1ZHG69","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","33646","hatchback"
"Personenauto","1ZHG70","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","34016","hatchback"
"Personenauto","1ZHG71","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","33646","hatchback"
"Personenauto","1ZHG72","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","33646","hatchback"
"Personenauto","1ZHG74","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","34612","hatchback"
"Personenauto","1ZHG75","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","27071","hatchback"
"Personenauto","1ZHG76","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","33646","hatchback"
"Personenauto","1ZHG77","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","WIT","28906","hatchback"
"Personenauto","1ZHG78","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","WIT","28906","hatchback"
"Personenauto","1ZHG79","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28906","hatchback"
"Personenauto","1ZHG80","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","27246","hatchback"
"Personenauto","1ZHG82","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","37098","hatchback"
"Personenauto","1ZHG83","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","33646","hatchback"
