"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2882HR","AUSTIN","SEVEN 1000","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","2899JZ","AUSTIN","SEVEN 1000","19691010","19691010","BEIGE",,"Niet geregistreerd"
"Personenauto","3205VK","AUSTIN","1100 GLIDER","19721013","19721013","GEEL",,"Niet geregistreerd"
"Personenauto","3236GM","AUSTIN","1100 GLIDER","19690318","19690318","ROOD",,"Niet geregistreerd"
"Personenauto","33UU17","AUSTIN","10/4","19370630","19780310","BLAUW",,"Niet geregistreerd"
"Personenauto","3446FP","AUSTIN","SEVEN 1000","19680419","19680419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3581TR","AUSTIN","1100 GLIDER","19720406","19720406","GRIJS",,"Niet geregistreerd"
"Personenauto","36VS09","AUSTIN","ALLEGRO 1100","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","3875NJ","AUSTIN","MINI 1000","19700716","19700716","BLAUW",,"Niet geregistreerd"
"Personenauto","3939TH","AUSTIN","1100 GLIDER","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","39EJ89","AUSTIN","ALLEGRO 1100","19741203","19741203","GROEN",,"Niet geregistreerd"
"Personenauto","4038GK","AUSTIN","SEVEN 1000","19680802","19680802","GROEN",,"Niet geregistreerd"
"Personenauto","4163BM","AUSTIN","HEALEY SPRITE MK 11 1100","19660720","19660720","ROOD",,"Niet geregistreerd"
"Personenauto","4273JJ","AUSTIN","GLIDER","19690620","20221118","WIT",,"sedan"
"Personenauto","4281XE","AUSTIN","1100 GLIDER","19730219","19730219","GROEN",,"Niet geregistreerd"
"Personenauto","4350NH","AUSTIN","MINI 1000","19700528","19700528","GEEL",,"Niet geregistreerd"
"Personenauto","4705VH","AUSTIN","1100 GLIDER","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","4753HV","AUSTIN","SEVEN 1000","19690328","19690328","CREME",,"Niet geregistreerd"
"Personenauto","4942RR","AUSTIN","MINI 1000","19710519","19710519","GEEL",,"Niet geregistreerd"
"Personenauto","49DA32","AUSTIN","ALLEGRO 1100","19740613","19740613","ORANJE",,"Niet geregistreerd"
"Personenauto","49NXNK","AUSTIN","MINI 1000","19880923","20040319","GEEL",,"sedan"
"Personenauto","50BG54","AUSTIN","1100 GLIDER","19740307","19740307","WIT",,"Niet geregistreerd"
"Personenauto","5201NX","AUSTIN","MINI 1000","19700904","19700904","GEEL",,"Niet geregistreerd"
"Personenauto","52YD77","AUSTIN","MINI 1000","19740221","19960723","ROOD",,"Niet geregistreerd"
"Personenauto","5476JS","AUSTIN","1100 GLIDER","19690910","19690910","CREME",,"sedan"
"Personenauto","5522ZD","AUSTIN","A110 WESTMINSTER","19650630","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","5654EF","AUSTIN","A110 WESTMINSTER","19670721","19670721","ZWART",,"Niet geregistreerd"
"Personenauto","56PFBD","AUSTIN","MINI 1000","19920903","20040513","GROEN",,"sedan"
"Personenauto","5733GS","AUSTIN","SEVEN 1000","19690217","19690217","BLAUW",,"Niet geregistreerd"
"Personenauto","5754SF","AUSTIN","MINI 1000","19710730","19710730","BEIGE",,"Niet geregistreerd"
"Personenauto","58JS50","AUSTIN","10 SHERBORNE","19360630","19770705","BRUIN",,"Niet geregistreerd"
"Personenauto","58YB57","AUSTIN","MINI 1000","19750930","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","5984TL","AUSTIN","1100 GLIDER","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","6120JM","AUSTIN","SEVEN 1000","19690714","19690714","GROEN",,"Niet geregistreerd"
"Personenauto","61JK13","AUSTIN","ALLEGRO 1100","19760323","19760323","GROEN",,"Niet geregistreerd"
"Personenauto","6208XU","AUSTIN","1100 GLIDER","19730503","19730503","GROEN",,"Niet geregistreerd"
"Personenauto","6450PG","AUSTIN","MINI 1000","19701029","19701029","ROOD",,"Niet geregistreerd"
"Personenauto","65JPV8","AUSTIN","MINI 1000","19891207","20090722","ROOD",,"hatchback"
"Personenauto","6661PZ","AUSTIN","MINI 1000","19710205","19710205","CREME",,"Niet geregistreerd"
"Personenauto","6686DH","AUSTIN","HEALEY SPRITE MK 11 1100","19670223","19670223","GROEN",,"Niet geregistreerd"
"Personenauto","6995RX","AUSTIN","MINI 1000","19710621","19710621","GRIJS",,"sedan"
"Personenauto","7154HZ","AUSTIN","SEVEN 1000","19690522","19690522","GROEN",,"Niet geregistreerd"
"Personenauto","7711AN","AUSTIN","A110 WESTMINSTER","19651217","19651217","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77YD03","AUSTIN","MINI 1000","19760412","20201127","GROEN",,"sedan"
"Personenauto","8111JN","AUSTIN","SEVEN 1000","19690815","19690815","BEIGE",,"Niet geregistreerd"
"Personenauto","8114GX","AUSTIN","SEVEN 1000","19681125","19681125","BEIGE",,"Niet geregistreerd"
"Personenauto","8167ML","AUSTIN","MINI 1000","19700303","19700303","ROOD",,"Niet geregistreerd"
"Personenauto","81LVHT","AUSTIN","MINI 1000 AUTOMATIC","19870429","20030523","BLAUW",,"sedan"
"Personenauto","8322JT","AUSTIN","SEVEN 1000","19690924","19690924","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","8456VB","AUSTIN","FT105/7","19550202","19550202","N.v.t.",,"brandweerwagen"
"Personenauto","84FV22","AUSTIN","ALLEGRO 1100","19750813","19750813","GEEL",,"Niet geregistreerd"
"Personenauto","84NF76","AUSTIN","ALLEGRO 1100","19761213","19761213","ROOD",,"Niet geregistreerd"
"Personenauto","8631DG","AUSTIN","HEALEY SPRITE MK 11 1100","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","9313PK","AUSTIN","MINI 1000","19710304","19710304","GROEN",,"Niet geregistreerd"
"Personenauto","93JZ85","AUSTIN","10 CABRIOLET","19350630","19760622","ZWART",,"Niet geregistreerd"
"Personenauto","95XM11","AUSTIN","HEALEY 100","19530630","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","9653BF","AUSTIN","HEALEY SPRITE MK 11 1100","19660609","19660609","WIT",,"cabriolet"
"Personenauto","98PHJN","AUSTIN","MINI 1000","19890808","20040622","GROEN",,"sedan"
"Personenauto","9951RP","AUSTIN","1100","19711228","19711228","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0559","AUSTIN","A110 WESTMINSTER","19630117","19980717","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1577","AUSTIN","100-6","19570228","19980904","GROEN",,"Niet geregistreerd"
"Personenauto","AE2598","AUSTIN","HEALY 100/4 SPYDER","19550630","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","AE3176","AUSTIN","HEALEY 100-4M","19560630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4998","AUSTIN","BN4-106","19570830","19990330","BLAUW",,"cabriolet"
"Personenauto","AE5026","AUSTIN","HEALEY 100-4","19540228","19990417","BLAUW",,"cabriolet"
"Personenauto","AE6365","AUSTIN","HEALY 100-6","19570228","19990610","GRIJS",,"cabriolet"
"Personenauto","AE6973","AUSTIN","AUSTIN HAELY 100 6","19570228","19990707","BLAUW",,"cabriolet"
"Personenauto","AE7176","AUSTIN","HEALY 100-6","19580630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7241","AUSTIN","HEALEY 100-6","19590228","19990715","BLAUW",,"cabriolet"
"Personenauto","AE7381","AUSTIN","106","19580915","19990723","BLAUW",,"cabriolet"
"Personenauto","AE7614","AUSTIN","HEALEY 100-M","19550630","19990728","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7848","AUSTIN","HEALY 100/6","19570228","19990806","ROOD",,"cabriolet"
"Personenauto","AE8243","AUSTIN","CAMBRIDGE A10","19370508","19990830","BRUIN",,"sedan"
"Personenauto","AE8579","AUSTIN","A110 WESTMINSTER","19670821","20000508","BRUIN",,"sedan"
"Personenauto","AE8982","AUSTIN","HEALY BN 6100-6 CABRIOLET","19590228","20000408","ROOD",,"cabriolet"
"Personenauto","AE9214","AUSTIN","100-6 CABRIOLET","19580228","19991027","ROOD",,"cabriolet"
"Personenauto","AE9579","AUSTIN","HEALEY 100-6","19580228","20210325","BLAUW",,"cabriolet"
"Personenauto","AH0697","AUSTIN","HEALEY 100 CABRIOLET","19550630","20000124","WIT",,"cabriolet"
"Personenauto","AH0819","AUSTIN","HEALY 100-6","19570228","20000201","BLAUW",,"cabriolet"
"Personenauto","AH1420","AUSTIN","HEALEY 100 CABRIOLET","19560228","20000321","GROEN",,"cabriolet"
"Personenauto","AH2083","AUSTIN","HEALY 100-6","19590228","20000420","BLAUW",,"cabriolet"
"Personenauto","AH3029","AUSTIN","HEALY 100 SIX CABRIOLET","19580701","20000616","BLAUW",,"cabriolet"
"Personenauto","AH4109","AUSTIN","HEALY 100-6 CABRIOLET","19570228","20000814","WIT",,"cabriolet"
"Personenauto","AH4417","AUSTIN","HEALY 100 CABRIOLET","19560228","20000901","BLAUW",,"cabriolet"
"Personenauto","AH5048","AUSTIN","HEALEY 100-4 BN2","19560630","20001010","WIT",,"cabriolet"
"Personenauto","AH5165","AUSTIN","HEALY 100-6","19600701","20001017","BLAUW",,"cabriolet"
"Personenauto","AH5636","AUSTIN","AUSTIN-HEALEY 100-SIX","19580822","20001122","BLAUW",,"cabriolet"
"Personenauto","AH6405","AUSTIN","HEALY 100-6","19590228","20050425","ZWART",,"cabriolet"
"Personenauto","AH6887","AUSTIN","100-4 BN2","19560328","20010629","BLAUW",,"cabriolet"
"Personenauto","AH6973","AUSTIN","HEALEY 100-6","19570630","20010423","ROOD",,"cabriolet"
"Personenauto","AH7461","AUSTIN","HEALY 100-6","19580630","20010502","BLAUW",,"cabriolet"
"Personenauto","AH7762","AUSTIN","HEALY 100-6","19580228","20010522","ROOD",,"cabriolet"
"Personenauto","AH7817","AUSTIN","100-6 CABRIOLET","19580630","20010523","GEEL",,"cabriolet"
"Personenauto","AH8168","AUSTIN","100/6 CABRIOLET","19570630","20010711","BLAUW",,"cabriolet"
"Personenauto","AH8609","AUSTIN","100/6 CABRIOLET","19560228","20010713","WIT",,"cabriolet"
"Personenauto","AH9263","AUSTIN","10 HP SALOON","19470711","20010906","GRIJS",,"sedan"
"Personenauto","AL0620","AUSTIN","100 6 CABRIOLET","19580228","20020109","GEEL",,"cabriolet"
"Personenauto","AL1709","AUSTIN","HEALY 100-6","19570228","20020521","ROOD",,"Niet geregistreerd"
"Personenauto","AL1821","AUSTIN","HEALEY 100/6","19580630","20020927","WIT",,"cabriolet"
"Personenauto","AL1981","AUSTIN","HEALEY 100/6","19580228","20020620","ROOD",,"coupe"
"Personenauto","AL2255","AUSTIN","HEALY 100-6","19580228","20020718","ROOD",,"cabriolet"
"Personenauto","AL2291","AUSTIN","HEALEY 100-6","19590630","20020718","ROOD",,"cabriolet"
"Personenauto","AL2691","AUSTIN","HEALY 100-4","19550630","20020829","ROOD",,"cabriolet"
"Personenauto","AL3421","AUSTIN","VAN 10","19360731","20021119","BLAUW",,"stationwagen"
"Personenauto","AL4024","AUSTIN","HEALEY SPRITE MK 11 1100","19640630","20030226","WIT",,"cabriolet"
"Personenauto","AL4216","AUSTIN","100-6","19580630","19830429","WIT",,"cabriolet"
"Personenauto","AL4408","AUSTIN","HEALEY 100/6","19580630","20030502","GROEN",,"cabriolet"
"Personenauto","AL5005","AUSTIN","HEALEY 100","19540228","20030704","GROEN",,"cabriolet"
"Personenauto","AL5214","AUSTIN","HEALY 100-6","19590228","20030731","WIT",,"cabriolet"
"Personenauto","AL5309","AUSTIN","HEALEY 100M","19560630","20030814","WIT",,"cabriolet"
"Personenauto","AL5427","AUSTIN","AUSTIN HEALEY 106","19570228","20030827","ROOD",,"cabriolet"
"Personenauto","AL5959","AUSTIN","MINI 1000 ESTATE","19690512","20031122","GROEN",,"stationwagen"
"Personenauto","AL5972","AUSTIN","HEALY 100-6","19570630","20031127","WIT",,"cabriolet"
"Personenauto","AL6010","AUSTIN","HEALY 100 M","19560630","20031126","BLAUW",,"cabriolet"
"Personenauto","AL6222","AUSTIN","HEALEY 100/6","19570102","20040120","ZWART",,"cabriolet"
"Personenauto","AL6670","AUSTIN","HEALEY 100-6","19570630","20040409","BLAUW",,"cabriolet"
"Personenauto","AL8063","AUSTIN","HEALEY 100-6","19580228","20041027","BLAUW",,"cabriolet"
"Personenauto","AL8240","AUSTIN","100-6","19580630","20041125","BLAUW",,"cabriolet"
"Personenauto","AL8587","AUSTIN","HEALY 100-6","19580228","20050214","BLAUW",,"cabriolet"
"Personenauto","AL8768","AUSTIN","HEALEY 100/6","19580228","20050321","ROOD",,"cabriolet"
"Personenauto","AL8923","AUSTIN","HEALEY BN4  100/6","19570816","20050415","WIT",,"cabriolet"
"Personenauto","AL9094","AUSTIN","HEALEY 100-6","19590228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9138","AUSTIN","HEALEY 100-6","19580228","20050519","GRIJS",,"cabriolet"
"Personenauto","AL9355","AUSTIN","MINI 1000 ESTATE","19680419","20050615","GROEN",,"stationwagen"
"Personenauto","AL9389","AUSTIN","HEALEY BN4 100-6","19570708","20050621","GROEN",,"cabriolet"
"Personenauto","AL9611","AUSTIN","HEALEY 100","19540228","20050720","BLAUW",,"cabriolet"
"Personenauto","AM0586","AUSTIN","1100 MG","19660630","19820923","ROOD",,"Niet geregistreerd"
"Personenauto","AM0817","AUSTIN","HEALY 100-6","19590520","20060315","ZWART",,"cabriolet"
"Personenauto","AM0832","AUSTIN","MINI 1000 PICK UP","19710630","20060316","BLAUW",,"sedan"
"Personenauto","AM0950","AUSTIN","HEALY 100-6","19580228","20060331","BLAUW",,"cabriolet"
"Personenauto","AM1845","AUSTIN","HEALY 100-6","19590630","20060804","BLAUW",,"cabriolet"
"Personenauto","AM2671","AUSTIN","100M","19550628","20070115","BLAUW",,"cabriolet"
"Personenauto","AM2843","AUSTIN","HEALY 100-6","19570630","20070301","ROOD",,"cabriolet"
"Personenauto","AM3151","AUSTIN","HEALY 100-6","19581125","20070424","WIT",,"cabriolet"
"Personenauto","AM3189","AUSTIN","HEALEY 100-6","19590630","20070427","GROEN",,"cabriolet"
"Personenauto","AM3409","AUSTIN","HEALEY 100/6","19560630","20070530","BLAUW",,"cabriolet"
"Personenauto","AM3951","AUSTIN","HEALEY 100","19560508","20070813","ROOD",,"cabriolet"
"Personenauto","AM3996","AUSTIN","MINI MK 11 1000","19680611","20070816","ROOD",,"sedan"
"Personenauto","AM4421","AUSTIN","HEALY 100-6","19590228","20080108","ZWART",,"cabriolet"
"Personenauto","AM4543","AUSTIN","HEALY 100-6","19570630","20071122","ZWART",,"cabriolet"
"Personenauto","AM4873","AUSTIN","HEALEY 100/6","19570915","20080131","ROOD",,"cabriolet"
"Personenauto","AM4902","AUSTIN","HEALEY 100-6","19580228","20080207","GROEN",,"cabriolet"
"Personenauto","AM5053","AUSTIN","HEALEY 100","19540630","20080304","BLAUW",,"cabriolet"
"Personenauto","AM5519","AUSTIN","HEALEY 100-4","19550902","20080520","BLAUW",,"cabriolet"
"Personenauto","AM6654","AUSTIN","HEALY 100-6","19570228","20081007","GROEN",,"cabriolet"
"Personenauto","AM7585","AUSTIN","HEALEY 100/6","19590630","20090403","WIT",,"cabriolet"
"Personenauto","AM8145","AUSTIN","HEALY 100-6","19580630","20090617","BLAUW",,"cabriolet"
"Personenauto","AR0243","AUSTIN","HEALY 100-6","19590228","20100616","ROOD",,"cabriolet"
"Personenauto","AR1408","AUSTIN","10 CLIFTON","19370630","20110111","BLAUW",,"cabriolet"
"Personenauto","AR4066","AUSTIN","HEALY 100-6","19570630","20120501","ROOD",,"cabriolet"
"Personenauto","AR5167","AUSTIN","AUSTIN HEALEY 100","19540630","20121116","BEIGE",,"cabriolet"
"Personenauto","AR6427","AUSTIN","10","19340306","20130826","ROOD",,"cabriolet"
"Personenauto","AR6486","AUSTIN","100 M LE MANS","19560630","20130904","GROEN",,"cabriolet"
"Personenauto","AR6557","AUSTIN","MINI 1000 ESTATE","19681112","20130919","BLAUW",,"stationwagen"
"Personenauto","AR6776","AUSTIN","1100","19700908","20131114","BLAUW",,"sedan"
"Personenauto","AR7055","AUSTIN","COOPER S 1071","19640731","20140211","ROOD",,"hatchback"
"Personenauto","AR9075","AUSTIN","10/4 CAMBRIDGE","19370709","20150309","ZWART",,"sedan"
"Personenauto","AR9077","AUSTIN","HEALEY 100/6","19590601","20150309","WIT",,"cabriolet"
"Bedrijfsauto","BE4931","AUSTIN","MINOR 1000 PICK UP","19690701","20021016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE5751","AUSTIN","10 CWT P.U.","19700309","20060606","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9106","AUSTIN","MINI 1000 PICK-UP","19711013","20180725","N.v.t.",,"pick-up truck"
"Personenauto","DE0009","AUSTIN","HEALEY SPRITE MK 11 1100","19640605","19640605","ROOD",,"Niet geregistreerd"
"Personenauto","DE1493","AUSTIN","HEALEY 100A","19550630","19880613","GROEN",,"Niet geregistreerd"
"Personenauto","DE2420","AUSTIN","HEALEY 100 SIX","19570630","19881005","ROOD",,"Niet geregistreerd"
"Personenauto","DE3359","AUSTIN","HEALY 100 BM1","19540630","19911209","WIT",,"Niet geregistreerd"
"Personenauto","DE3505","AUSTIN","HEALY 100-6","19570630","19890516","GROEN",,"Niet geregistreerd"
"Personenauto","DE3993","AUSTIN","HEALEY 100-6","19590630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4060","AUSTIN","100 - 4","19550630","19890728","ZWART",,"Niet geregistreerd"
"Personenauto","DE4888","AUSTIN","MINI TRAVELLER 1000 MK II","19690630","19791116","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6013","AUSTIN","100/4","19540630","19900714","GROEN",,"Niet geregistreerd"
"Personenauto","DE6103","AUSTIN","HEALEY  100/SIX","19580630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","DE6411","AUSTIN","100-6","19570630","19900830","ROOD",,"Niet geregistreerd"
"Personenauto","DE7040","AUSTIN","HEALEY 100/6","19590630","19910220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7751","AUSTIN","MINI 1000 MK II AUTOMATIC","19680630","19791025","WIT",,"Niet geregistreerd"
"Personenauto","DE8001","AUSTIN","100/4 BN1","19540630","19910412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8531","AUSTIN","HEALY 100/4","19560630","19920704","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8613","AUSTIN","HEALEY 100/6","19570630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE8872","AUSTIN","HEALEY 100/6","19570630","19910828","ROOD",,"Niet geregistreerd"
"Personenauto","DE9384","AUSTIN","HEALEY 100/4","19540630","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9879","AUSTIN","100-SIX","19590630","19911105","BRUIN",,"cabriolet"
"Personenauto","DE9886","AUSTIN","SALOON 10","19340630","19911025","ZWART",,"Niet geregistreerd"
"Personenauto","DH0061","AUSTIN","HEALEY 100 M","19550630","19911115","ROOD",,"Niet geregistreerd"
"Personenauto","DH0256","AUSTIN","A10","19350630","19911212","WIT",,"Niet geregistreerd"
"Personenauto","DH1061","AUSTIN","HEALY 100-6","19590630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DH1545","AUSTIN","AUSTIN HEALEY 100/6","19590630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH1714","AUSTIN","HEALEY 100-4 M","19550630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1871","AUSTIN","HEALY 100/4","19540630","19920707","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1882","AUSTIN","HEALEY BN1/100/4","19550630","19920707","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2026","AUSTIN","HEALY 100-4","19560630","19920720","WIT",,"Niet geregistreerd"
"Personenauto","DH2637","AUSTIN","HEALY 100/4","19540630","19920923","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3601","AUSTIN","100/6","19580630","19930122","GROEN",,"Niet geregistreerd"
"Personenauto","DH4266","AUSTIN","100-6","19580228","19930416","ZWART",,"Niet geregistreerd"
"Personenauto","DH4572","AUSTIN","HEALEY 100-6","19590228","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4654","AUSTIN","HEALEY 100/6","19590228","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","DH4912","AUSTIN","100-6 SPORTS","19570321","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH5031","AUSTIN","HEALEY 100-6","19570228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH5983","AUSTIN","HEALY 100/6","19590228","19930820","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6545","AUSTIN","HEALY 100-6","19590228","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","DH7430","AUSTIN","100","19531001","19931222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8547","AUSTIN","HEALEY 100-4","19560228","19940421","ZWART",,"Niet geregistreerd"
"Personenauto","DH9161","AUSTIN","HEALEY 100/6","19580228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9396","AUSTIN","HEALY 100-6","19580630","19940623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9523","AUSTIN","HEALEY 100/4","19550228","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DH9589","AUSTIN","MINI 1000 ESTATE","19691127","19940705","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9946","AUSTIN","100-6","19570228","19940801","ZWART",,"Niet geregistreerd"
"Personenauto","DL0586","AUSTIN","100","19590228","19940922","ROOD",,"cabriolet"
"Personenauto","DL0737","AUSTIN","HEALEY 100/6","19590701","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL1555","AUSTIN","HEALY 100-6","19580630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2451","AUSTIN","HEALEY 100-6","19571007","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2628","AUSTIN","100-SIX TWO SEATER","19580815","19950306","ZWART",,"Niet geregistreerd"
"Personenauto","DL2879","AUSTIN","HEALY 100-6","19570630","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","DL3141","AUSTIN","100/6","19590228","19950425","ZWART",,"cabriolet"
"Personenauto","DL3332","AUSTIN","HEALEY 100/6","19570630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3785","AUSTIN","HEALEY 100/6","19591008","19950824","ZWART",,"Niet geregistreerd"
"Personenauto","DL4034","AUSTIN","MINI MK2 1000","19680308","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","DL4205","AUSTIN","AUSTIN HEALEY 100-6","19590228","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4278","AUSTIN","HEALEY 106","19570630","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4742","AUSTIN","A 10 HP CLIFTON TOURER","19360228","19950726","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4919","AUSTIN","HEALEY 100-6","19580630","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4994","AUSTIN","HEALEY 100-6","19590228","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL5871","AUSTIN","HEALY 100/6","19590228","19950905","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6237","AUSTIN","106","19590228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","DL6394","AUSTIN","10","19340630","19950920","ZWART",,"Niet geregistreerd"
"Personenauto","DL6401","AUSTIN","HEALEY 100","19550913","19950920","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6620","AUSTIN","HEALY 100-6","19590630","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7223","AUSTIN","100/4","19540630","19951116","ROOD",,"Niet geregistreerd"
"Personenauto","DL7295","AUSTIN","HEALY 100","19550630","19951030","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7326","AUSTIN","HEALEY 100 - 6","19570630","19951101","GROEN",,"Niet geregistreerd"
