"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WTDR","Middenasaanhangwagen","WEIJER","W2",,"20210911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZNS","Middenasaanhangwagen","WEIJER","W2",,"20210503",,"veewagen",,"N.v.t.","N.v.t.",,,"772","2000",,,,"20210503","20210503","Geen verstrekking in Open Data",,"N.v.t.","140","1228",,,,,"0","4","418","0",,"421","206","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDG7","Middenasaanhangwagen","WEIJER","W2",,"20220117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20220117","20220117","Geen verstrekking in Open Data",,"N.v.t.","140","2870",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDS3","Middenasaanhangwagen","WEIJER","W1",,"20230918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","1300",,,,"20220309","20220309","Geen verstrekking in Open Data",,"N.v.t.","140","420",,,,,"0","2","415","0",,"418","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"280","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGT5","Middenasaanhangwagen","WEIJER","W2",,"20230116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"645","3500",,,,"20230116","20230116","Geen verstrekking in Open Data",,"N.v.t.","140","2855",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJSF","Middenasaanhangwagen","WEIJER","W2",,"20151126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"810","3000",,,,"20121107","20121107","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,"0","4","534","0",,"0","207","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 PU","A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-26T00:00:00.000","2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLGB","Middenasaanhangwagen","WEIJER","W2",,"20140717",,"veewagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,"0","4","427","0",,"0","184","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPBN","Middenasaanhangwagen","WEIJER","W2",,"20170118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20170118","20170118","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","428","0",,"0","188","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTDR","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190902","20190902","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","457","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTND","Middenasaanhangwagen","WEIJER","W2",,"20210315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","733","0",,"0","235","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","G","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXKB","Middenasaanhangwagen","WEIJER","W3",,"20200706",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","644","0",,"647","222","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHP5","Middenasaanhangwagen","WEIJER","W1",,"20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"725","1300",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","575",,,,,,"2","376",,,"379","204","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJSF","Middenasaanhangwagen","WEIJER","W2",,"20121113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","2000",,,,"20121113","20121113","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","519","0",,"0","210","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 PU","G","0",,"365","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPGR","Middenasaanhangwagen","WEIJER","W2",,"20240521",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20160711","20160711","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSJD","Middenasaanhangwagen","WEIJER","W2",,"20180409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20180409","20180409","Geen verstrekking in Open Data",,"N.v.t.","140","2090",,,,,"0","4","428","0",,"0","188","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSLL","Middenasaanhangwagen","WEIJER","W2",,"20180604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","4","522","0",,"0","201","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
