"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14VGXH","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20230423","20230207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","07","Ja","2023-04-23T00:00:00.000","2023-02-07T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VSNT","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250429","20181005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2018-10-05T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VGLG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20160924",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2016","Logisch","00","Ja","2016-09-24T00:00:00.000",,"1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFSN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240909","20121204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990209","19990209","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Nee","2024-09-09T00:00:00.000","2012-12-04T00:00:00.000","1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNHZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250311","20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-04-06T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VRNB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250209","20210322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-03-22T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPBV","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240511","20000324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VFLL","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250330","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-11-26T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VGXH","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20241219","20200819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-08-19T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VRGP","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250313","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-04-18T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VPRH","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240921","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20000509","20000509","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-05-01T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGSR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250105","20131223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990420","19990420","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2013-12-23T00:00:00.000","1999-04-20T00:00:00.000","1999-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGTP","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250126","20230115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990421","19990421","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-15T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLBT","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240428","20221020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-10-20T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VLLN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250506","20220504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19991125","19991125","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-04T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
