"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VHP56","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20100520","20100520","N.v.t.","40604","gesloten opbouw"
"Personenauto","35KZJ8","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20091021","20091021","WIT",,"kampeerwagen"
"Bedrijfsauto","35VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VRR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDS64","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20090813","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFJ54","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20091014","20091014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVD1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080915","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGV27","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20100312","20100312","N.v.t.","39719","gesloten opbouw"
"Bedrijfsauto","4VHH48","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20100422","20100422","N.v.t.","40117","gesloten opbouw"
"Bedrijfsauto","53VFG3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVD1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080819","20080819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGH2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGP4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2 TECSHIFT","20070515","20070515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDL9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070111","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVT7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20081002","20081002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNS5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXD5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20081113","20081113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTK2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VVP2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZZ4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20090327","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGR90","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20100226","20100226","N.v.t.","41199","gesloten opbouw"
"Bedrijfsauto","6VHH66","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20100422","20100422","N.v.t.","40079","gesloten opbouw"
"Bedrijfsauto","6VSZ27","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2 TECSHIFT","20071201","20120119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRS5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VJP6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070905","20070905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVN4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VFG3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VDV4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070208","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVN4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVL4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVX2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20081006","20081006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDJ33","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20090630","20090630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VVL4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJJ7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070828","20070828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VNS7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VNR4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VLK3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VPT3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFT77","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20091207","20091207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLP95","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20110215","20110215","N.v.t.","42861","gesloten opbouw"
"Bedrijfsauto","93VGK1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFP1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070317","20070317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDR7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070208","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VFS1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070410","20070410","N.v.t.",,"gesloten opbouw"
"Personenauto","G012KS","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080426","20080426","WIT",,"kampeerwagen"
"Personenauto","G997PG","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2 TECSHIFT","20100504","20100504","WIT","41867","kampeerwagen"
"Personenauto","GR336K","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20071129","20071129","WIT",,"kampeerwagen"
"Personenauto","H320ZV","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080530","20080530","WIT",,"kampeerwagen"
"Personenauto","HP489J","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070428","20070428","WIT",,"kampeerwagen"
"Personenauto","J349LF","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20090610","20090610","WIT",,"kampeerwagen"
"Personenauto","K484TF","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080611","20080611","WIT",,"kampeerwagen"
"Personenauto","K509NJ","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2 TECSHIFT","20071022","20071022","GRIJS",,"kampeerwagen"
"Personenauto","KB767K","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080201","20080201","GRIJS",,"kampeerwagen"
"Personenauto","L063LG","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080129","20080129","GRIJS",,"kampeerwagen"
"Personenauto","L386DP","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070924","20070924","WIT",,"kampeerwagen"
"Personenauto","NJ406S","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070309","20070309","WIT",,"kampeerwagen"
"Personenauto","PF430B","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20080122","20080122","WIT",,"kampeerwagen"
"Personenauto","R117GG","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070627","20070627","GRIJS",,"kampeerwagen"
"Personenauto","RS062V","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070817","20070817","GRIJS",,"kampeerwagen"
"Personenauto","SH418T","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20091030","20091030","WIT",,"kampeerwagen"
"Personenauto","XR902F","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20090722","20090722","WIT",,"kampeerwagen"
"Personenauto","XS650J","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20071019","20071019","WIT",,"kampeerwagen"
"Personenauto","XT192V","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20100222","20100222","WIT",,"kampeerwagen"
"Personenauto","Z155KD","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20091118","20091118","WIT",,"kampeerwagen"
"Personenauto","ZF711X","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20070813","20070813","GRIJS",,"kampeerwagen"
