"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DBX18Z","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
"Bromfiets","DBX23Z","SENZO","RIVA LUX","20150729","20150729","N.v.t.",,"N.v.t."
"Bromfiets","DBX25X","SENZO","RIVA LUX","20150722","20150722","N.v.t.",,"N.v.t."
"Bromfiets","DBX25Z","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DBX27Z","SENZO","RIVA LUX","20150728","20150728","N.v.t.",,"N.v.t."
"Bromfiets","DBX29X","SENZO","RIVA LUX","20150610","20150610","N.v.t.",,"N.v.t."
"Bromfiets","DBX32X","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBX37X","SENZO","RIVA LUX","20150703","20150703","N.v.t.",,"N.v.t."
"Bromfiets","DBX50X","SENZO","RIVA LUX","20150929","20150929","N.v.t.",,"N.v.t."
"Bromfiets","DBX51X","SENZO","RIVA LUX","20150807","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DBX52X","SENZO","RIVA LUX","20150611","20150611","N.v.t.",,"N.v.t."
"Bromfiets","DBX54X","SENZO","RIVA LUX","20150702","20150702","N.v.t.",,"N.v.t."
"Bromfiets","DBX56X","SENZO","RIVA LUX","20150905","20150905","N.v.t.",,"N.v.t."
"Bromfiets","DBX57X","SENZO","RIVA LUX","20150826","20150826","N.v.t.",,"N.v.t."
"Bromfiets","DBX58X","SENZO","RIVA LUX","20151016","20151016","N.v.t.",,"N.v.t."
"Bromfiets","DBX59X","SENZO","RIVA LUX","20151029","20151029","N.v.t.",,"N.v.t."
"Bromfiets","DBX60X","SENZO","RIVA LUX","20150710","20150710","N.v.t.",,"N.v.t."
"Bromfiets","DBX66X","SENZO","RIVA LUX","20150716","20150716","N.v.t.",,"N.v.t."
"Bromfiets","DBX67X","SENZO","RIVA LUX","20150711","20150711","N.v.t.",,"N.v.t."
"Bromfiets","DBX68X","SENZO","RIVA LUX","20160212","20160212","N.v.t.",,"N.v.t."
"Bromfiets","DBX70X","SENZO","RIVA LUX","20150814","20150814","N.v.t.",,"N.v.t."
"Bromfiets","DBX71X","SENZO","RIVA LUX","20150824","20150824","N.v.t.",,"N.v.t."
"Bromfiets","DBX73X","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX74X","SENZO","RIVA LUX","20150826","20150826","N.v.t.",,"N.v.t."
"Bromfiets","DBX78X","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX79X","SENZO","RIVA LUX","20150729","20150729","N.v.t.",,"N.v.t."
"Bromfiets","DBX85X","SENZO","RIVA LUX","20150819","20150819","N.v.t.",,"N.v.t."
"Bromfiets","DBX87X","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX90X","SENZO","RIVA LUX","20150611","20150611","N.v.t.",,"N.v.t."
"Bromfiets","DBX91X","SENZO","RIVA LUX","20150603","20150603","N.v.t.",,"N.v.t."
"Bromfiets","DBX93X","SENZO","RIVA LUX","20150711","20150711","N.v.t.",,"N.v.t."
"Bromfiets","DBX95X","SENZO","RIVA LUX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DBX96X","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBX97X","SENZO","RIVA LUX","20150720","20150720","N.v.t.",,"N.v.t."
"Bromfiets","DBX98X","SENZO","RIVA LUX","20150721","20150721","N.v.t.",,"N.v.t."
"Bromfiets","DBX99X","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBZ06R","SENZO","RIVA LUX","20160817","20160817","N.v.t.",,"N.v.t."
"Bromfiets","DBZ07R","SENZO","RIVA LUX","20180208","20180208","N.v.t.",,"N.v.t."
"Bromfiets","DBZ09R","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBZ10R","SENZO","RIVA LUX","20151010","20151010","N.v.t.",,"N.v.t."
"Bromfiets","DBZ11R","SENZO","RIVA LUX","20150529","20150529","N.v.t.",,"N.v.t."
"Bromfiets","DBZ14R","SENZO","RIVA LUX","20150626","20150626","N.v.t.",,"N.v.t."
"Bromfiets","DBZ16R","SENZO","RIVA LUX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DBZ17R","SENZO","RIVA LUX","20160314","20160314","N.v.t.",,"N.v.t."
"Bromfiets","DBZ18R","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBZ98P","SENZO","RIVA LUX","20160312","20160312","N.v.t.",,"N.v.t."
"Bromfiets","DDB01T","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDB04T","SENZO","RIVA LUX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DDB13S","SENZO","RIVA LUX","20150721","20150721","N.v.t.",,"N.v.t."
"Bromfiets","DDB14T","SENZO","RIVA LUX","20150828","20150828","N.v.t.",,"N.v.t."
"Bromfiets","DDB15T","SENZO","RIVA LUX","20150730","20150730","N.v.t.",,"N.v.t."
"Bromfiets","DDB17T","SENZO","RIVA LUX","20150629","20150629","N.v.t.",,"N.v.t."
"Bromfiets","DDB18T","SENZO","RIVA LUX","20150630","20150630","N.v.t.",,"N.v.t."
"Bromfiets","DDB19S","SENZO","RIVA LUX","20150916","20150916","N.v.t.",,"N.v.t."
"Bromfiets","DDB19T","SENZO","RIVA LUX","20160216","20160216","N.v.t.",,"N.v.t."
"Bromfiets","DDB21R","SENZO","RIVA LUX","20150627","20150627","N.v.t.",,"N.v.t."
"Bromfiets","DDB22S","SENZO","RIVA LUX","20150707","20150707","N.v.t.",,"N.v.t."
"Bromfiets","DDB24R","SENZO","RIVA LUX","20160422","20160422","N.v.t.",,"N.v.t."
"Bromfiets","DDB25S","SENZO","RIVA LUX","20150702","20150702","N.v.t.",,"N.v.t."
"Bromfiets","DDB25V","SENZO","RIVA LUX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DDB27S","SENZO","RIVA LUX","20150612","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDB28S","SENZO","RIVA LUX","20150703","20150703","N.v.t.",,"N.v.t."
"Bromfiets","DDB28V","SENZO","RIVA LUX","20150708","20150708","N.v.t.",,"N.v.t."
"Bromfiets","DDB29S","SENZO","RIVA LUX","20150708","20150708","N.v.t.",,"N.v.t."
"Bromfiets","DDB30R","SENZO","RIVA LUX","20150922","20150922","N.v.t.",,"N.v.t."
"Bromfiets","DDB30V","SENZO","RIVA LUX","20151015","20151015","N.v.t.",,"N.v.t."
"Bromfiets","DDB31S","SENZO","RIVA LUX","20150720","20150720","N.v.t.",,"N.v.t."
"Bromfiets","DDB33R","SENZO","RIVA LUX","20150815","20150815","N.v.t.",,"N.v.t."
"Bromfiets","DDB33S","SENZO","RIVA LUX","20150706","20150706","N.v.t.",,"N.v.t."
"Bromfiets","DDB35S","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDB42T","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DDB53S","SENZO","RIVA LUX","20151010","20151010","N.v.t.",,"N.v.t."
"Bromfiets","DDB56S","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DDB58S","SENZO","RIVA LUX","20150721","20150721","N.v.t.",,"N.v.t."
"Bromfiets","DDB62R","SENZO","RIVA LUX","20150701","20150701","N.v.t.",,"N.v.t."
"Bromfiets","DDB63R","SENZO","RIVA LUX","20150901","20150901","N.v.t.",,"N.v.t."
"Bromfiets","DDB68S","SENZO","RIVA LUX","20150707","20150707","N.v.t.",,"N.v.t."
"Bromfiets","DDB71S","SENZO","RIVA LUX","20150610","20150610","N.v.t.",,"N.v.t."
"Bromfiets","DDB71T","SENZO","RIVA LUX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DDB72T","SENZO","RIVA LUX","20150616","20150616","N.v.t.",,"N.v.t."
"Bromfiets","DDB73S","SENZO","RIVA LUX","20150613","20150613","N.v.t.",,"N.v.t."
"Bromfiets","DDB74S","SENZO","RIVA LUX","20150612","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDB74T","SENZO","RIVA LUX","20150622","20150622","N.v.t.",,"N.v.t."
"Bromfiets","DDB75S","SENZO","RIVA LUX","20150611","20150611","N.v.t.",,"N.v.t."
"Bromfiets","DDB77S","SENZO","RIVA LUX","20150609","20150609","N.v.t.",,"N.v.t."
"Bromfiets","DDB79T","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDB80S","SENZO","RIVA LUX","20151205","20151205","N.v.t.",,"N.v.t."
"Bromfiets","DDB83S","SENZO","RIVA LUX","20150704","20150704","N.v.t.",,"N.v.t."
"Bromfiets","DDB83T","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDB84S","SENZO","RIVA LUX","20150618","20150618","N.v.t.",,"N.v.t."
"Bromfiets","DDB84T","SENZO","RIVA LUX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DDB85T","SENZO","RIVA LUX","20150930","20150930","N.v.t.",,"N.v.t."
"Bromfiets","DDB86T","SENZO","RIVA LUX","20150807","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DDB87S","SENZO","RIVA LUX","20150613","20150613","N.v.t.",,"N.v.t."
"Bromfiets","DDB89S","SENZO","RIVA LUX","20150624","20150624","N.v.t.",,"N.v.t."
"Bromfiets","DDD11X","SENZO","RIVA LUX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDD24X","SENZO","RIVA LUX","20150701","20150701","N.v.t.",,"N.v.t."
"Bromfiets","DDD25X","SENZO","RIVA LUX","20150702","20150702","N.v.t.",,"N.v.t."
"Bromfiets","DDD26X","SENZO","RIVA LUX","20150710","20150710","N.v.t.",,"N.v.t."
"Bromfiets","DDD27V","SENZO","RIVA LUX","20150627","20150627","N.v.t.",,"N.v.t."
"Bromfiets","DDD28B","SENZO","RIVA LUX","20150807","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DDD28V","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDD30B","SENZO","RIVA LUX","20160423","20160423","N.v.t.",,"N.v.t."
"Bromfiets","DDD30V","SENZO","RIVA LUX","20150819","20150819","N.v.t.",,"N.v.t."
"Bromfiets","DDD30X","SENZO","RIVA LUX","20150815","20150815","N.v.t.",,"N.v.t."
"Bromfiets","DDD31B","SENZO","RIVA LUX","20160406","20160406","N.v.t.",,"N.v.t."
"Bromfiets","DDD31X","SENZO","RIVA LUX","20150724","20150724","N.v.t.",,"N.v.t."
"Bromfiets","DDD32B","SENZO","RIVA LUX","20150615","20150615","N.v.t.",,"N.v.t."
"Bromfiets","DDD32X","SENZO","RIVA LUX","20150620","20150620","N.v.t.",,"N.v.t."
"Bromfiets","DDD33V","SENZO","RIVA LUX","20150725","20150725","N.v.t.",,"N.v.t."
"Bromfiets","DDD33X","SENZO","RIVA LUX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDD34B","SENZO","RIVA LUX","20150612","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDD34X","SENZO","RIVA LUX","20150627","20150627","N.v.t.",,"N.v.t."
"Bromfiets","DDD36V","SENZO","RIVA LUX","20150725","20150725","N.v.t.",,"N.v.t."
"Bromfiets","DDD37V","SENZO","RIVA LUX","20150810","20150810","N.v.t.",,"N.v.t."
"Bromfiets","DDD39V","SENZO","RIVA LUX","20150618","20150618","N.v.t.",,"N.v.t."
"Bromfiets","DDD40X","SENZO","RIVA LUX","20150728","20150728","N.v.t.",,"N.v.t."
"Bromfiets","DDD46X","SENZO","RIVA LUX","20150821","20150821","N.v.t.",,"N.v.t."
"Bromfiets","DDD47X","SENZO","RIVA LUX","20180922","20180922","N.v.t.",,"N.v.t."
"Bromfiets","DDD55V","SENZO","RIVA LUX","20150724","20150724","N.v.t.",,"N.v.t."
"Bromfiets","DDD56X","SENZO","RIVA LUX","20160223","20160223","N.v.t.",,"N.v.t."
"Bromfiets","DDD57V","SENZO","RIVA LUX","20150704","20150704","N.v.t.",,"N.v.t."
"Bromfiets","DDD57X","SENZO","RIVA LUX","20150626","20150626","N.v.t.",,"N.v.t."
"Bromfiets","DDD58V","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDD58X","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
"Bromfiets","DDD59V","SENZO","RIVA LUX","20150619","20150619","N.v.t.",,"N.v.t."
"Bromfiets","DDD59X","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDD60V","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDD60X","SENZO","RIVA LUX","20150616","20150616","N.v.t.",,"N.v.t."
"Bromfiets","DDD61V","SENZO","RIVA LUX","20151009","20151009","N.v.t.",,"N.v.t."
"Bromfiets","DDD62V","SENZO","RIVA LUX","20150716","20150716","N.v.t.",,"N.v.t."
"Bromfiets","DDD63V","SENZO","RIVA LUX","20150901","20150901","N.v.t.",,"N.v.t."
"Bromfiets","DDD71V","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DDD74V","SENZO","RIVA LUX","20150714","20150714","N.v.t.",,"N.v.t."
"Bromfiets","DDD77V","SENZO","RIVA LUX","20150706","20150706","N.v.t.",,"N.v.t."
"Bromfiets","DDD78V","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
"Bromfiets","DDD80V","SENZO","RIVA LUX","20150618","20150618","N.v.t.",,"N.v.t."
"Bromfiets","DDD82V","SENZO","RIVA LUX","20150716","20150716","N.v.t.",,"N.v.t."
"Bromfiets","DDD85V","SENZO","RIVA LUX","20150814","20150814","N.v.t.",,"N.v.t."
"Bromfiets","DDD86V","SENZO","RIVA LUX","20150615","20150615","N.v.t.",,"N.v.t."
"Bromfiets","DDD88V","SENZO","RIVA LUX","20150707","20150707","N.v.t.",,"N.v.t."
"Bromfiets","DDD91V","SENZO","RIVA LUX","20150917","20150917","N.v.t.",,"N.v.t."
"Bromfiets","DDD93V","SENZO","RIVA LUX","20150619","20150619","N.v.t.",,"N.v.t."
"Bromfiets","DDF45F","SENZO","RIVA LUX","20150817","20150817","N.v.t.",,"N.v.t."
"Bromfiets","DDF51F","SENZO","RIVA LUX","20151019","20151019","N.v.t.",,"N.v.t."
"Bromfiets","DDF53F","SENZO","RIVA LUX","20150911","20150911","N.v.t.",,"N.v.t."
"Bromfiets","DDF54F","SENZO","RIVA LUX","20150716","20150716","N.v.t.",,"N.v.t."
"Bromfiets","DDF55F","SENZO","RIVA LUX","20161122","20161122","N.v.t.",,"N.v.t."
"Bromfiets","DDF56F","SENZO","RIVA LUX","20150707","20150707","N.v.t.",,"N.v.t."
"Bromfiets","DDF57F","SENZO","RIVA LUX","20150710","20150710","N.v.t.",,"N.v.t."
"Bromfiets","DDF59F","SENZO","RIVA LUX","20150616","20150616","N.v.t.",,"N.v.t."
"Bromfiets","DDF61F","SENZO","RIVA LUX","20160603","20160603","N.v.t.",,"N.v.t."
"Bromfiets","DDF62F","SENZO","RIVA LUX","20150619","20150619","N.v.t.",,"N.v.t."
"Bromfiets","DDF63F","SENZO","RIVA LUX","20160520","20160520","N.v.t.",,"N.v.t."
"Bromfiets","DDF64F","SENZO","RIVA LUX","20151016","20151016","N.v.t.",,"N.v.t."
"Bromfiets","DDF65F","SENZO","RIVA LUX","20151228","20151228","N.v.t.",,"N.v.t."
"Bromfiets","DFB24T","SENZO","SENZO RIVA LUX","20160309","20160309","N.v.t.",,"N.v.t."
"Bromfiets","DFD12D","SENZO","SENZO RIVA LUX","20150916","20150916","N.v.t.",,"N.v.t."
"Bromfiets","DFD14D","SENZO","SENZO RIVA LUX","20150912","20150912","N.v.t.",,"N.v.t."
"Bromfiets","DFD15Z","SENZO","SENZO RIVA LUX","20150918","20150918","N.v.t.",,"N.v.t."
"Bromfiets","DFD18D","SENZO","SENZO RIVA LUX","20150912","20150912","N.v.t.",,"N.v.t."
"Bromfiets","DFD20D","SENZO","SENZO RIVA LUX","20160419","20160419","N.v.t.",,"N.v.t."
"Bromfiets","DFD23Z","SENZO","SENZO RIVA LUX","20150922","20150922","N.v.t.",,"N.v.t."
"Bromfiets","DFD32K","SENZO","SENZO RIVA LUX","20151202","20151202","N.v.t.",,"N.v.t."
"Bromfiets","DFD42J","SENZO","SENZO RIVA LUX","20150922","20150922","N.v.t.",,"N.v.t."
"Bromfiets","DFD44J","SENZO","SENZO RIVA LUX","20150916","20150916","N.v.t.",,"N.v.t."
"Bromfiets","DFD58V","SENZO","SENZO RIVA LUX","20150919","20150919","N.v.t.",,"N.v.t."
"Bromfiets","DFD84T","SENZO","SENZO RIVA LUX","20150917","20150917","N.v.t.",,"N.v.t."
"Bromfiets","DFD86T","SENZO","SENZO RIVA LUX","20150919","20150919","N.v.t.",,"N.v.t."
"Bromfiets","DFD91T","SENZO","SENZO RIVA LUX","20160121","20160121","N.v.t.",,"N.v.t."
"Bromfiets","DFF11J","SENZO","SENZO RIVA LUX","20150922","20150922","N.v.t.",,"N.v.t."
"Bromfiets","DFF14S","SENZO","SENZO RIVA LUX","20150924","20150924","N.v.t.",,"N.v.t."
"Bromfiets","DFF50S","SENZO","SENZO RIVA LUX","20151014","20151014","N.v.t.",,"N.v.t."
"Bromfiets","DFF53S","SENZO","SENZO RIVA LUX","20151106","20151106","N.v.t.",,"N.v.t."
"Bromfiets","DFF70H","SENZO","SENZO RIVA LUX","20150922","20150922","N.v.t.",,"N.v.t."
"Bromfiets","DFF82D","SENZO","SENZO RIVA LUX","20150919","20150919","N.v.t.",,"N.v.t."
"Bromfiets","DFF83D","SENZO","SENZO RIVA LUX","20150919","20150919","N.v.t.",,"N.v.t."
"Bromfiets","DFG03V","SENZO","SENZO RIVA LUX","20151024","20151024","N.v.t.",,"N.v.t."
"Bromfiets","DFG09D","SENZO","SENZO RIVA LUX","20151014","20151014","N.v.t.",,"N.v.t."
"Bromfiets","DFG15K","SENZO","SENZO RIVA LUX","20151008","20151008","N.v.t.",,"N.v.t."
"Bromfiets","DFG95T","SENZO","SENZO RIVA LUX","20151008","20151008","N.v.t.",,"N.v.t."
"Bromfiets","DFH20D","SENZO","SENZO RIVA LUX","20151007","20151007","N.v.t.",,"N.v.t."
"Bromfiets","DFH85V","SENZO","SENZO RIVA LUX","20151019","20151019","N.v.t.",,"N.v.t."
"Bromfiets","DFJ22K","SENZO","SENZO RIVA LUX","20151030","20151030","N.v.t.",,"N.v.t."
"Bromfiets","DFJ24N","SENZO","SENZO RIVA LUX","20151023","20151023","N.v.t.",,"N.v.t."
"Bromfiets","DFK04R","SENZO","SENZO RIVA LUX","20151209","20151209","N.v.t.",,"N.v.t."
"Bromfiets","DFK06R","SENZO","SENZO RIVA LUX","20151104","20151104","N.v.t.",,"N.v.t."
"Bromfiets","DFK07R","SENZO","SENZO RIVA LUX","20151104","20151104","N.v.t.",,"N.v.t."
"Bromfiets","DFK08R","SENZO","SENZO RIVA LUX","20151105","20151105","N.v.t.",,"N.v.t."
"Bromfiets","DFK24T","SENZO","SENZO RIVA LUX","20151110","20151110","N.v.t.",,"N.v.t."
"Bromfiets","DFK25T","SENZO","SENZO RIVA LUX","20151105","20151105","N.v.t.",,"N.v.t."
"Bromfiets","DFK29R","SENZO","SENZO RIVA LUX","20151105","20151105","N.v.t.",,"N.v.t."
"Bromfiets","DFK56L","SENZO","SENZO RIVA LUX","20151103","20151103","N.v.t.",,"N.v.t."
"Bromfiets","DFK57L","SENZO","SENZO RIVA LUX","20151104","20151104","N.v.t.",,"N.v.t."
"Bromfiets","DFK87L","SENZO","SENZO RIVA LUX","20151103","20151103","N.v.t.",,"N.v.t."
