"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P105LK","ADRIA","MATRIX 670SL","20220420","20220420","GRIJS","101277","kampeerwagen"
"Personenauto","P151TL","ADRIA","MATRIX 670SL","20220608","20220608","GRIJS","102598","kampeerwagen"
"Personenauto","P632TB","ADRIA","MATRIX 670SL","20211103","20220630","GRIJS","54674","kampeerwagen"
"Personenauto","P667KL","ADRIA","MATRIX 670SL","20220426","20220426","WIT","86950","kampeerwagen"
"Personenauto","P668KL","ADRIA","MATRIX 670SL","20220413","20220413","GRIJS","111205","kampeerwagen"
"Personenauto","P733ZJ","ADRIA","MATRIX 670SL","20220707","20220707","WIT","89043","kampeerwagen"
"Personenauto","P787ZP","ADRIA","MATRIX 670SL","20220718","20220718","WIT","84408","kampeerwagen"
"Personenauto","P829VR","ADRIA","MATRIX 670SL","20220627","20220627","WIT","84408","kampeerwagen"
"Personenauto","P889LD","ADRIA","MATRIX 670SL","20220411","20220411","GRIJS","33080","kampeerwagen"
"Personenauto","P925RS","ADRIA","MATRIX 670SL","20220523","20220523","WIT","90468","kampeerwagen"
"Personenauto","P954RS","ADRIA","MATRIX 670SL","20220523","20220523","WIT","90468","kampeerwagen"
"Personenauto","P968KL","ADRIA","MATRIX 670SL","20210624","20220414","GRIJS","52770","kampeerwagen"
"Personenauto","R061BS","ADRIA","MATRIX 670SL","20220726","20220726","GRIJS","112082","kampeerwagen"
"Personenauto","R188HX","ADRIA","MATRIX 670SL","20220917","20220917","GRIJS","100639","kampeerwagen"
"Personenauto","R193HS","ADRIA","MATRIX 670SL","20220913","20220913","WIT","93514","kampeerwagen"
"Personenauto","R393LG","ADRIA","MATRIX 670SL","20221004","20221004","WIT","47724","kampeerwagen"
"Personenauto","R421HS","ADRIA","MATRIX 670SL","20220909","20220909","GRIJS","111863","kampeerwagen"
"Personenauto","R536NS","ADRIA","MATRIX 670SL","20221021","20221021","WIT","97515","kampeerwagen"
"Personenauto","R819NN","ADRIA","MATRIX 670SL","20221021","20221021","GRIJS","96894","kampeerwagen"
"Personenauto","S061XL","ADRIA","MATRIX 670SL","20220602","20230421","WIT","52167","kampeerwagen"
"Personenauto","S064XL","ADRIA","MATRIX 670SL","20220711","20230421","WIT","50898","kampeerwagen"
"Personenauto","S067HL","ADRIA","MATRIX 670SL","20230211","20230211","GRIJS","101274","kampeerwagen"
"Personenauto","S133VL","ADRIA","MATRIX 670SL","20230417","20230417","WIT","92941","kampeerwagen"
"Personenauto","S134VL","ADRIA","MATRIX 670SL","20230421","20230421","WIT","92650","kampeerwagen"
"Personenauto","S163XB","ADRIA","MATRIX 670SL","20230421","20230421","WIT","90468","kampeerwagen"
"Personenauto","S281JF","ADRIA","MATRIX 670SL","20230404","20230404","GRIJS","122486","kampeerwagen"
"Personenauto","S282XB","ADRIA","MATRIX 670SL","20230421","20230421","WIT","105768","kampeerwagen"
"Personenauto","S308VL","ADRIA","MATRIX 670SL","20230418","20230418","WIT","92941","kampeerwagen"
"Personenauto","S328KN","ADRIA","MATRIX 670SL","20230221","20230221","GRIJS","108000","kampeerwagen"
"Personenauto","S455RX","ADRIA","MATRIX 670SL","20220517","20230324","WIT","51135","kampeerwagen"
"Personenauto","S595GS","ADRIA","MATRIX 670SL","20230404","20230404","WIT","95691","kampeerwagen"
"Personenauto","S704LH","ADRIA","MATRIX 670SL","20230308","20230308","WIT","98933","kampeerwagen"
"Personenauto","S886TG","ADRIA","MATRIX 670SL","20230331","20230331","GRIJS","117969","kampeerwagen"
"Personenauto","S894PG","ADRIA","MATRIX 670SL","20220608","20230309","WIT","58039","kampeerwagen"
"Personenauto","S986VN","ADRIA","MATRIX 670SL","20230424","20230424","GRIJS","108228","kampeerwagen"
"Personenauto","T282DK","ADRIA","MATRIX 670SL","20230607","20230607","WIT","97162","kampeerwagen"
"Personenauto","T586PZ","ADRIA","MATRIX 670SL","20220928","20230802","GRIJS","49470","kampeerwagen"
"Personenauto","T618ZH","ADRIA","MATRIX 670SL","20230930","20230930","GRIJS","117574","kampeerwagen"
"Personenauto","T854DL","ADRIA","MATRIX 670SL","20230523","20230523","WIT","95768","kampeerwagen"
"Personenauto","T864GB","ADRIA","MATRIX 670SL","20230606","20230606","WIT","99002","kampeerwagen"
"Personenauto","T950TK","ADRIA","MATRIX 670SL","20230831","20230831","WIT","110073","kampeerwagen"
"Personenauto","X003BT","ADRIA","MATRIX 670SL","20231012","20231012","GRIJS","132955","kampeerwagen"
"Personenauto","X283RX","ADRIA","MATRIX 670SL","20240111","20240111","GRIJS","115296","kampeerwagen"
"Personenauto","X403VD","ADRIA","MATRIX 670SL","20240131","20240131","WIT","51374","kampeerwagen"
"Personenauto","X403ZJ","ADRIA","MATRIX 670SL","20190313","20240319","WIT","44153","kampeerwagen"
"Personenauto","X736XV","ADRIA","MATRIX 670SL","20240228","20240228","WIT","117744","kampeerwagen"
"Personenauto","X869SL","ADRIA","MATRIX 670SL","20240117","20240117","GRIJS","115475","kampeerwagen"
"Personenauto","XT575J","ADRIA","MATRIX 670SL","20190325","20190325","GRIJS","87851","kampeerwagen"
"Personenauto","XV048S","ADRIA","MATRIX 670SL","20190401","20190401","WIT","84972","kampeerwagen"
"Personenauto","XV050S","ADRIA","MATRIX 670SL","20190401","20190401","WIT","84972","kampeerwagen"
"Personenauto","XZ544X","ADRIA","MATRIX 670SL","20190516","20190516","GRIJS","86601","kampeerwagen"
"Personenauto","Z109BZ","ADRIA","MATRIX 670SL","20240315","20240315","GRIJS","123366","kampeerwagen"
"Personenauto","Z246DT","ADRIA","MATRIX 670SL","20240409","20240409","WIT","110938","kampeerwagen"
"Personenauto","Z317KT","ADRIA","MATRIX 670SL","20240426","20240426","GRIJS","121410","kampeerwagen"
"Personenauto","Z468LD","ADRIA","MATRIX 670SL","20240430","20240430","WIT","95159","kampeerwagen"
"Personenauto","Z472BF","ADRIA","MATRIX 670SL","20240426","20240426","WIT","107218","kampeerwagen"
"Personenauto","Z562GX","ADRIA","MATRIX 670SL","20240501","20240501","WIT","50580","kampeerwagen"
"Personenauto","Z562JG","ADRIA","MATRIX 670SL","20230323","20240412","GRIJS","49707","kampeerwagen"
"Personenauto","Z587JX","ADRIA","MATRIX 670SL","20230323","20240418","WIT","49707","kampeerwagen"
"Personenauto","Z789KB","ADRIA","MATRIX 670SL","20240422","20240422","WIT","114913","kampeerwagen"
"Personenauto","Z793KF","ADRIA","MATRIX 670SL","20240430","20240430","WIT","99325","kampeerwagen"
"Personenauto","Z798JD","ADRIA","MATRIX 670SL","20240415","20240415","GRIJS","110436","kampeerwagen"
"Personenauto","Z823LZ","ADRIA","MATRIX 670SL","20220620","20240507","GRIJS","52088","kampeerwagen"
"Personenauto","Z841LT","ADRIA","MATRIX 670SL","20240513","20240513","GRIJS","122119","kampeerwagen"
"Personenauto","Z996JS","ADRIA","MATRIX 670SL","20240424","20240424","GRIJS","110436","kampeerwagen"
"Personenauto","ZB006P","ADRIA","MATRIX 670SL","20190425","20190425","GRIJS","89094","kampeerwagen"
"Personenauto","ZD871N","ADRIA","MATRIX 670SL","20190429","20190429","GRIJS","89369","kampeerwagen"
"Personenauto","ZG997H","ADRIA","MATRIX 670SL","20190520","20190520","GRIJS","86232","kampeerwagen"
"Personenauto","ZH693P","ADRIA","MATRIX 670SL","20190531","20190531","GRIJS","82368","kampeerwagen"
"Personenauto","ZJ552S","ADRIA","MATRIX 670SLT","20190606","20190606","WIT","87043","kampeerwagen"
