"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37VRSH","Bedrijfsauto","PEUGEOT","PARTNER","20141208","20150318",,"open wagen",,"N.v.t.","N.v.t.","4",,"1210","1950","1310",,,"20000727","20000727","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1950",,,,,,,"0.04","269","Nee","Nee",,"Nee","2900",,,"2015","Logisch","00","Ja","2014-12-08T00:00:00.000","2015-03-18T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBPG","Bedrijfsauto","PEUGEOT","PARTNER","20250219","20200221",,"open wagen",,"N.v.t.","N.v.t.","4",,"1190","1830","1290",,,"20020219","20020219","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1830",,,,,,,"0.04","269","Nee","Nee",,"Nee","2930",,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2020-02-21T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFV91","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20241020","20230602","7581","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20100312","20100312","Geen verstrekking in Open Data","29047","Ja",,"785",,"900","900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-06-02T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHX38","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20240727","20170714","7460","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20100629","20100629","Geen verstrekking in Open Data","30150","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-07-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VSRJ","Bedrijfsauto","PEUGEOT","PARTNER","20190516","20231230",,"open wagen",,"N.v.t.","N.v.t.","4",,"1190","1950","1290",,,"20001024","20001024","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1950",,,,,,,"0.04","269","Nee","Nee",,"Nee","2900",,,"2018","Logisch","00","Ja","2019-05-16T00:00:00.000","2023-12-30T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZXZ","Bedrijfsauto","PEUGEOT","PARTNER","20241221","20191223",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1950","1280",,,"20011219","20011219","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"171","N1",,,"r. op randprofiel onder motorkap","1950",,,,,,,"0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2019-12-23T00:00:00.000","2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHB03","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20241103","20231124","7121","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20100326","20100326","Geen verstrekking in Open Data","28740","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-24T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VGX4","Bedrijfsauto","PEUGEOT","PARTNER","20240627","20240106","1851","open wagen","2","N.v.t.","N.v.t.","4","1868","1190","1930","1290","595",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"740",,"1100","1100",,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1930",,,,,,,"0.04","269","Nee","Nee",,"Nee","3030",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-01-06T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPG11","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20240916","20221229","7162","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20110930","20110930","Geen verstrekking in Open Data","28910","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-12-29T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXN96","Bedrijfsauto","PEUGEOT","PARTNER","20240724","20190606","5155","open wagen","2","N.v.t.","N.v.t.","4","1560","1410","2240","1510","655",,"20120723","20120723","Geen verstrekking in Open Data","27110","Nee",,"830",,"900","900",,,"4",,,,,"185","N1",,,"r. schroefveerkoker","2240",,,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2019-06-06T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTVL","Bedrijfsauto","PEUGEOT","PARTNER","20241003","20131213",,"open wagen","2","N.v.t.","N.v.t.","4","1868","1220","1955","1320",,,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"173","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2013-12-13T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVS65","Bedrijfsauto","PEUGEOT","PARTNER","20240531","20181008","11541","open wagen","2","N.v.t.","N.v.t.","4","1560","1490","2240","1590","655",,"20120518","20120518","Geen verstrekking in Open Data","47112","Ja",,"750",,"900","900",,,"4",,,,,"186","N1",,,"r. schroefveerkoker","2240",,,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-10-08T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSPJ","Bedrijfsauto","PEUGEOT","PARTNER","20240915","20181018",,"open wagen",,"N.v.t.","N.v.t.","4","1868","1210","1955","1310",,,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"745",,,,,,"4",,,,,"171","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2018-10-18T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZJ52","Bedrijfsauto","PEUGEOT","PARTNER","20250505","20180419","5852","open wagen","2","N.v.t.","N.v.t.","4","1560","1460","2240","1560","655",,"20121010","20121010","Geen verstrekking in Open Data","23761","Ja",,"780",,,"900",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2018-04-19T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTZJ","Bedrijfsauto","PEUGEOT","PARTNER","20241002","20160126","5413","open wagen","2","N.v.t.","N.v.t.","4","1868","1210","1955","1310",,,"20050802","20050802","Geen verstrekking in Open Data",,"Ja",,"745",,,,,,"4",,,,,"173","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2016-01-26T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNH33","Bedrijfsauto","PEUGEOT","PARTNER PICK-UP 122 1.6 HDI - 66KW","20240606","20230308","7087","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20110512","20110512","Geen verstrekking in Open Data","28600","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-03-08T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
