"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TTT3","Personenauto","HYUNDAI","I40","20240616","20150717","5899","sedan","5","ZWART","Niet geregistreerd","4","1685","1448","2080","1548","700","1500","20120419","20120419","Geen verstrekking in Open Data","30640","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2080","VF",,"e4*2007/46*0263*04","A5D41","M63AZ1","0","0.05","277","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-07-17T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGD7","Personenauto","HYUNDAI","I40","20250610","20170228","8043","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120608","20120608","Geen verstrekking in Open Data","32585","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61AZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2017-02-28T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPG9","Personenauto","HYUNDAI","I40","20240316","20240318","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120316","20120316","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-03-16T00:00:00.000","2024-03-18T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XGD7","Personenauto","HYUNDAI","I40","20250415","20120620","8429","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120620","20120620","Geen verstrekking in Open Data","34085","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TGH8","Personenauto","HYUNDAI","I40","20241019","20230503","7787","sedan","5","ZWART","Niet geregistreerd","4","1999","1393","2000","1493","700","1500","20120119","20120119","Geen verstrekking in Open Data","36639","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2000","VF",,"e4*2007/46*0263*04","A5P31","M62BZ1","0","0.09","277","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-05-03T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TPG9","Personenauto","HYUNDAI","I40","20250329","20120321","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120321","20120321","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TFR7","Personenauto","HYUNDAI","I40","20250228","20210303","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120111","20120111","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-03-03T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XFG8","Personenauto","HYUNDAI","I40","20241201","20221202","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120601","20120601","Geen verstrekking in Open Data","27590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-02T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDL57","Personenauto","HYUNDAI","I40","20250121","20140305","5538","sedan","5","ZWART","Niet geregistreerd","4","1685","1448","2080","1548","700","1500","20130328","20130328","Geen verstrekking in Open Data","31195","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2080","VF",,"e4*2007/46*0263*04","A5D41","M63AZ1","0","0.05","277","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2014-03-05T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN45","Personenauto","HYUNDAI","I40","20250530","20221001","5625","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","27995","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-10-01T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN47","Personenauto","HYUNDAI","I40","20250527","20180214","5625","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","27995","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2018-02-14T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN49","Personenauto","HYUNDAI","I40","20250410","20190411","5625","sedan","5","ZWART","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-04-11T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN50","Personenauto","HYUNDAI","I40","20240629","20230630","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-30T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN51","Personenauto","HYUNDAI","I40","20250630","20240525","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2024-05-25T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN52","Personenauto","HYUNDAI","I40","20250527","20220602","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130527","20130527","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-06-02T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
