"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VDV99","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19910117","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRZ68","VOLKSWAGEN","TOURAN VAN","20111107","20111107","N.v.t.","40622","gesloten opbouw"
"Bedrijfsauto","3VSB72","VOLKSWAGEN","GOLF VARIANT VAN","20111114","20111114","N.v.t.","39462","gesloten opbouw"
"Bedrijfsauto","45VZJT","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVJ36","VOLKSWAGEN","GOLF VARIANT VAN","20120420","20120420","N.v.t.","36314","gesloten opbouw"
"Bedrijfsauto","54VGHB","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19900807","19990309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDHN","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRV04","VOLKSWAGEN","TOURAN VAN","20111031","20111031","N.v.t.","42261","gesloten opbouw"
"Bedrijfsauto","5VRV23","VOLKSWAGEN","TOURAN VAN","20111103","20111103","N.v.t.","34903","gesloten opbouw"
"Bedrijfsauto","5VRV95","VOLKSWAGEN","GOLF VARIANT VAN","20111031","20111031","N.v.t.","31926","gesloten opbouw"
"Bedrijfsauto","62VZLD","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRZ46","VOLKSWAGEN","TOURAN VAN","20111110","20111110","N.v.t.","40231","gesloten opbouw"
"Bedrijfsauto","6VSJ76","VOLKSWAGEN","TOURAN VAN","20120102","20120102","N.v.t.","46585","gesloten opbouw"
"Bedrijfsauto","6VSJ89","VOLKSWAGEN","TOURAN VAN","20111213","20111213","N.v.t.","37206","gesloten opbouw"
"Bedrijfsauto","7VSB02","VOLKSWAGEN","TOURAN VAN","20111115","20111115","N.v.t.","40662","gesloten opbouw"
"Bedrijfsauto","80BJBD","VOLKSWAGEN","BESTEL TD 51KW","19900620","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BBBV","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZXK","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VTN91","VOLKSWAGEN","TOURAN VAN","20120229","20120229","N.v.t.","42885","gesloten opbouw"
"Bedrijfsauto","BL06TR","VOLKSWAGEN","BESTEL TD 51KW","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL27SG","VOLKSWAGEN","BESTEL TD 51KW","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36YJ","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850605","19850605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL58ZH","VOLKSWAGEN","BESTEL TD 51KW","19850610","19850610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL84TK","VOLKSWAGEN","BESTEL TD 51KW","19850507","19850507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN25LB","VOLKSWAGEN","BESTEL TD 51KW","19850807","19850807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN63SX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850919","19850919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN75SR","VOLKSWAGEN","BESTEL TD 51KW","19850919","19850919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN99YD","VOLKSWAGEN","BESTEL TD 51KW","19851018","19851018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP03FH","VOLKSWAGEN","BESTEL M.R. TD 51KW","19851121","19851121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP16JF","VOLKSWAGEN","BESTEL TD 51KW","19851206","19851206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP19VB","VOLKSWAGEN","BESTEL TD 51KW","19860210","19860210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP41NZ","VOLKSWAGEN","BESTEL TD 51KW","19860108","19860108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP70NH","VOLKSWAGEN","BESTEL TD 51KW","19860107","19860107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP81ZD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860303","19860303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP84NH","VOLKSWAGEN","BESTEL TD 51KW","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP95HG","VOLKSWAGEN","BESTEL M.R. TD 51KW","19851129","19851129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR53KS","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19860415","19860415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS20VD","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19860904","19860904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS24DS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860702","19860702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS49PK","VOLKSWAGEN","BESTEL TD 51KW","19860812","19860812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS64VT","VOLKSWAGEN","BESTEL TD 51KW","19860911","19860911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS69TS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860902","19860902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT21VZ","VOLKSWAGEN","BESTEL TD 51KW","19870108","19870108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT44XJ","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870115","19870115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT75VP","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870122","19870122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV08KH","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19870317","19870317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV30PP","VOLKSWAGEN","BESTEL TD 51KW","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41NT","VOLKSWAGEN","BESTEL TD 51KW","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV45HP","VOLKSWAGEN","BESTEL TD 51KW","19870225","19870225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50FZ","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19870217","19870217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV57VZ","VOLKSWAGEN","BESTEL TD 51KW","19870416","19870416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV70LH","VOLKSWAGEN","BESTEL TD 51KW","19870312","19870312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX24LS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31PX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870721","19870721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX37NF","VOLKSWAGEN","BESTEL TD 51KW","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX55SK","VOLKSWAGEN","BESTEL TD 51KW","19870717","19870717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX79ZL","VOLKSWAGEN","BESTEL TD 51KW","19870930","19870930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY04RG","VOLKSWAGEN","BESTEL TD 51KW","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY18PK","VOLKSWAGEN","BESTEL TD 51KW","19871112","19871112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY42GL","VOLKSWAGEN","BESTEL TD 51KW","19871002","19871002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY91NX","VOLKSWAGEN","BESTEL TD 51KW","19871106","19871106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ01KT","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19880217","19880217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ21TT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880428","19880428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ22RF","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880415","19880415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ45DK","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ49SB","VOLKSWAGEN","BESTEL TD 51KW","19880324","19880324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ54GF","VOLKSWAGEN","BESTEL TD 51KW","19880219","19880219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ55KN","VOLKSWAGEN","BESTEL TD 51KW","19880218","19880218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ73TF","VOLKSWAGEN","BESTEL TD 51KW","19880412","19880412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ75NT","VOLKSWAGEN","BESTEL TD 51KW","19880310","19880310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ81HT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880330","19880330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V055KL","VOLKSWAGEN","CADDY 2.0 SDI 51KW BESTEL","20080228","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB17BB","VOLKSWAGEN","BESTEL TD 51KW","19880518","19880518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB47XV","VOLKSWAGEN","BESTEL TD 51KW","19881004","19881004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB59GS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880627","19880627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB98XX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19881005","19881005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD09GD","VOLKSWAGEN","BESTEL TD 51KW","19881201","19881201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD45RN","VOLKSWAGEN","BESTEL M.R. TD 51KW","19890224","19890224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD51ZG","VOLKSWAGEN","BESTEL TD 51KW","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD77PZ","VOLKSWAGEN","BESTEL TD 51KW","19890215","19890215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD78BT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19881109","19881109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF20TY","VOLKSWAGEN","BESTEL M.R. TD 51KW","19890814","19890814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF64DF","VOLKSWAGEN","BESTEL 800TD 51KW","19890425","19890425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF69HF","VOLKSWAGEN","BESTEL 800TD 51KW","19890525","19890525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF93RT","VOLKSWAGEN","BESTEL TD 51KW","19890814","19890814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG51LL","VOLKSWAGEN","BESTEL M.R.800TD 51KW","19900102","19900102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH24SF","VOLKSWAGEN","BESTEL TD 51KW","19900601","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH55JG","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900501","19900501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH64ZT","VOLKSWAGEN","BESTEL TD 51KW","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ04FR","VOLKSWAGEN","BESTEL 800TD 51KW","19900808","19900808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVT97","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT D","19940527","19960521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL50GZ","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19910528","19910528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP16PV","VOLKSWAGEN","BESTEL 1.0 B 81KW AUT KAT","19920319","19920319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP19BF","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19920305","19920305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP42FZ","VOLKSWAGEN","BESTEL V.D 800 TD 51KW","19880630","19920207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP88LT","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","19920303","19920303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR093F","VOLKSWAGEN","CADDY SDI 51KW BESTEL","20060630","20160122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT33NL","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","19930119","19930119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT01R","VOLKSWAGEN","BESTEL TD 51KW","19900209","20230320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX15FR","VOLKSWAGEN","BESTEL TD 51KW","19861014","19931006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX45LV","VOLKSWAGEN","BESTEL 1.0 B 81KW AUT KAT","19931112","19931112","N.v.t.",,"gesloten opbouw"
