"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H085SF","FIAT","FIAT DUCATO","20200430","20200430","WIT","59626","speciale groep"
"Personenauto","K560RT","FIAT","FIAT DUCATO","20210319","20210319","WIT","56896","speciale groep"
"Personenauto","R275KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R277KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R278KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R280KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R281KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R282KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R284KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R285KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Personenauto","R286KN","FIAT","FIAT DUCATO","20221123","20221123","WIT","64070","speciale groep"
"Bedrijfsauto","V024DG","FIAT","DUCATO","20130430","20170218","N.v.t.","38408","speciale groep"
"Bedrijfsauto","V04FFF","FIAT","FIAT DUCATO","20150206","20240408","N.v.t.","45620","speciale groep"
"Bedrijfsauto","V052VL","FIAT","FIAT DUCATO","20190321","20190321","N.v.t.","51414","speciale groep"
"Bedrijfsauto","V079LZ","FIAT","FIAT DUCATO","20110325","20180706","N.v.t.","41516","speciale groep"
"Bedrijfsauto","V099GH","FIAT","FIAT DUCATO","20170517","20170517","N.v.t.","52581","speciale groep"
"Bedrijfsauto","V114DK","FIAT","FIAT DUCATO","20130321","20170131","N.v.t.","35099","speciale groep"
"Bedrijfsauto","V117RT","FIAT","FIAT DUCATO","20180825","20180825","N.v.t.","55466","speciale groep"
"Bedrijfsauto","V136FK","FIAT","DUCATO","20060705","20170522","N.v.t.",,"speciale groep"
"Bedrijfsauto","V166SH","FIAT","FIAT DUCATO","20180928","20180928","N.v.t.","58287","speciale groep"
"Bedrijfsauto","V191RZ","FIAT","FIAT DUCATO","20180731","20181107","N.v.t.","49509","speciale groep"
"Bedrijfsauto","V235LZ","FIAT","DUCATO 30 3,0 JTD","20090903","20180307","N.v.t.","5388","speciale groep"
"Bedrijfsauto","V25FJJ","FIAT","DUCATO","20160818","20240423","N.v.t.","43169","speciale groep"
"Bedrijfsauto","V282HP","FIAT","DUCATO","20081114","20171005","N.v.t.",,"speciale groep"
"Bedrijfsauto","V292BR","FIAT","DUCATO","20081211","20161019","N.v.t.",,"speciale groep"
"Bedrijfsauto","V398BX","FIAT","DUCATO","20091106","20170509","N.v.t.",,"speciale groep"
"Bedrijfsauto","V470FH","FIAT","FIAT DUCATO","20140910","20170601","N.v.t.","45486","speciale groep"
"Bedrijfsauto","V471VT","FIAT","DUCATO","20110616","20190212","N.v.t.","40301","speciale groep"
"Bedrijfsauto","V478KB","FIAT","DUCATO","20110310","20181018","N.v.t.","40003","speciale groep"
"Bedrijfsauto","V487SH","FIAT","FIAT DUCATO","20180928","20180928","N.v.t.","49001","speciale groep"
"Bedrijfsauto","V519TR","FIAT","FIAT DUCATO","20181207","20181207","N.v.t.","43670","speciale groep"
"Bedrijfsauto","V51FBV","FIAT","FIAT DUCATO","20190729","20240329","N.v.t.","46930","speciale groep"
"Bedrijfsauto","V549BN","FIAT","FIAT DUCATO","20161130","20161130","N.v.t.","50112","speciale groep"
"Bedrijfsauto","V566NF","FIAT","FIAT DUCATO","20130410","20180407","N.v.t.","28108","speciale groep"
"Bedrijfsauto","V58FDP","FIAT","DUCATO","20160310","20240404","N.v.t.","66750","speciale groep"
"Bedrijfsauto","V627ZG","FIAT","FIAT DUCATO","20190717","20190717","N.v.t.","51247","speciale groep"
"Bedrijfsauto","V648VL","FIAT","DUCATO, 2.3 MJT 130 BUS","20120702","20190128","N.v.t.","35655","speciale groep"
"Bedrijfsauto","V709PJ","FIAT","FIAT DUCATO","20180525","20180525","N.v.t.","57414","speciale groep"
"Bedrijfsauto","V741KH","FIAT","DUCATO","20160523","20180604","N.v.t.",,"speciale groep"
"Bedrijfsauto","V791ZN","FIAT","FIAT DUCATO","20190528","20190528","N.v.t.","49129","speciale groep"
"Bedrijfsauto","V796SH","FIAT","DUCATO 33 3.0 JTD","20110203","20190208","N.v.t.","35983","speciale groep"
"Bedrijfsauto","V826JD","FIAT","FIAT DUCATO","20171122","20171122","N.v.t.","55223","speciale groep"
"Bedrijfsauto","V830JB","FIAT","DUCATO","20160503","20180730","N.v.t.","40503","speciale groep"
"Bedrijfsauto","V830PF","FIAT","DUCATO","20150909","20180615","N.v.t.","43280","speciale groep"
"Bedrijfsauto","V852RR","FIAT","DUCATO 30 2,2 JTD","20101115","20180911","N.v.t.","33929","speciale groep"
"Bedrijfsauto","V864NH","FIAT","FIAT DUCATO","20180410","20180410","N.v.t.","47780","speciale groep"
"Bedrijfsauto","V869RD","FIAT","FIAT DUCATO","20180709","20180709","N.v.t.","79347","speciale groep"
"Bedrijfsauto","V870BG","FIAT","FIAT DUCATO","20140211","20161118","N.v.t.","34773","speciale groep"
"Bedrijfsauto","V877ZF","FIAT","DUCATO","20120614","20190516","N.v.t.","42808","speciale groep"
"Bedrijfsauto","V920PL","FIAT","DUCATO","20150907","20180731","N.v.t.","44922","speciale groep"
"Bedrijfsauto","V926HX","FIAT","FIAT DUCATO","20110513","20170916","N.v.t.","25635","speciale groep"
"Bedrijfsauto","V949GL","FIAT","FIAT DUCATO","20100316","20180216","N.v.t.","27691","speciale groep"
"Bedrijfsauto","V957NL","FIAT","DUCATO","20160118","20180829","N.v.t.",,"speciale groep"
"Bedrijfsauto","V974LB","FIAT","FIAT DUCATO","20100325","20180203","N.v.t.","35184","speciale groep"
"Bedrijfsauto","V97DSK","FIAT","FIAT DUCATO","20141208","20240307","N.v.t.","38812","speciale groep"
"Bedrijfsauto","VBB06R","FIAT","DUCATO 2.3 MJT 130","20140116","20190621","N.v.t.","44192","speciale groep"
"Bedrijfsauto","VBG54V","FIAT","DUCATO","20110727","20191014","N.v.t.","41892","speciale groep"
"Bedrijfsauto","VBH90Z","FIAT","FIAT DUCATO","20190718","20190718","N.v.t.","45241","speciale groep"
"Bedrijfsauto","VBV15X","FIAT","DUCATO","20160621","20200107","N.v.t.","40502","speciale groep"
"Bedrijfsauto","VBX96B","FIAT","DUCATO","20160708","20200319","N.v.t.","38598","speciale groep"
"Bedrijfsauto","VBX98R","FIAT","FIAT DUCATO","20130612","20191008","N.v.t.","31500","speciale groep"
"Bedrijfsauto","VDF75Z","FIAT","FIAT DUCATO","20191031","20191031","N.v.t.","52382","speciale groep"
"Bedrijfsauto","VDJ79Z","FIAT","FIAT DUCATO","20191224","20191224","N.v.t.","51509","speciale groep"
"Bedrijfsauto","VDK59L","FIAT","DUCATO","20180301","20191203","N.v.t.","50263","speciale groep"
"Bedrijfsauto","VDL11R","FIAT","DUCATO, 2.3 MJT 130","20130416","20191214","N.v.t.","40232","speciale groep"
"Bedrijfsauto","VDR46X","FIAT","FIAT DUCATO","20110829","20191219","N.v.t.","41868","speciale groep"
"Bedrijfsauto","VDX33L","FIAT","FIAT DUCATO","20200109","20200109","N.v.t.","45339","speciale groep"
"Bedrijfsauto","VF973D","FIAT","DUCATO 30,  3,0 JTD","20091030","20130716","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFB53T","FIAT","DUCATO 30 2.3 JTD","20090821","20200131","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFN05Z","FIAT","DUCATO","20111222","20200415","N.v.t.","28243","speciale groep"
"Bedrijfsauto","VFR51T","FIAT","FIAT DUCATO","20200402","20200402","N.v.t.","56929","speciale groep"
"Bedrijfsauto","VFS08P","FIAT","DUCATO","20120131","20200331","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFT01T","FIAT","FIAT DUCATO","20200512","20200512","N.v.t.","48891","speciale groep"
"Bedrijfsauto","VFV09H","FIAT","FIAT DUCATO","20160113","20200516","N.v.t.","42899","speciale groep"
"Bedrijfsauto","VGD97T","FIAT","DUCATO 2,3 MJT","20130213","20200715","N.v.t.","29741","speciale groep"
"Bedrijfsauto","VGK78N","FIAT","DUCATO","20151029","20200727","N.v.t.","49905","speciale groep"
"Bedrijfsauto","VGK78Z","FIAT","FIAT DUCATO","20200720","20200720","N.v.t.","57659","speciale groep"
"Bedrijfsauto","VGP08Z","FIAT","DUCATO 2.0 MJT 115 BUS","20140521","20200902","N.v.t.","35265","speciale groep"
"Bedrijfsauto","VGR76G","FIAT","FIAT DUCATO","20150325","20200813","N.v.t.","40971","speciale groep"
"Bedrijfsauto","VGS71J","FIAT","FIAT DUCATO","20200824","20200824","N.v.t.","62214","speciale groep"
"Bedrijfsauto","VGS94X","FIAT","FIAT DUCATO","20200826","20200826","N.v.t.","55707","speciale groep"
"Bedrijfsauto","VGV50D","FIAT","DUCATO","20070927","20200912","N.v.t.",,"speciale groep"
"Bedrijfsauto","VGX06X","FIAT","FIAT DUCATO","20200923","20200923","N.v.t.","61412","speciale groep"
"Bedrijfsauto","VGX47S","FIAT","FIAT DUCATO","20200916","20200916","N.v.t.","48970","speciale groep"
"Bedrijfsauto","VH304D","FIAT","DUCATO","20050901","20140212","N.v.t.",,"speciale groep"
"Bedrijfsauto","VHF70B","FIAT","FIAT DUCATO","20130703","20201006","N.v.t.",,"speciale groep"
"Bedrijfsauto","VHF85Z","FIAT","FIAT DUCATO","20130827","20210222","N.v.t.","34165","speciale groep"
"Bedrijfsauto","VJ627V","FIAT","FIAT DUCATO","20140728","20140728","N.v.t.","53144","speciale groep"
"Bedrijfsauto","VJK09S","FIAT","FIAT DUCATO","20210326","20210326","N.v.t.","62888","speciale groep"
"Bedrijfsauto","VJK32K","FIAT","DUCATO2,3 MJT 130","20141111","20210402","N.v.t.","43383","speciale groep"
"Bedrijfsauto","VJK47R","FIAT","DUCATO","20120510","20210624","N.v.t.","41312","speciale groep"
"Bedrijfsauto","VJT31K","FIAT","FIAT DUCATO","20210507","20210507","N.v.t.","48478","speciale groep"
"Bedrijfsauto","VKD21F","FIAT","FIAT DUCATO","20210419","20210419","N.v.t.","48478","speciale groep"
"Bedrijfsauto","VKD28X","FIAT","FIAT DUCATO","20130807","20211208","N.v.t.","29736","speciale groep"
"Bedrijfsauto","VKG17R","FIAT","DUCATO","20140318","20210504","N.v.t.","42875","speciale groep"
"Bedrijfsauto","VKK44V","FIAT","FIAT DUCATO","20210716","20210716","N.v.t.","59024","speciale groep"
"Bedrijfsauto","VKP91G","FIAT","DUCATO","20111208","20210619","N.v.t.","39948","speciale groep"
"Bedrijfsauto","VKS41T","FIAT","DUCATO","20121029","20210618","N.v.t.","46906","speciale groep"
"Bedrijfsauto","VKS63T","FIAT","FIAT DUCATO","20131219","20210628","N.v.t.","30020","speciale groep"
"Bedrijfsauto","VKS76G","FIAT","FIAT DUCATO","20210622","20210622","N.v.t.","54358","speciale groep"
"Bedrijfsauto","VKV65R","FIAT","DUCATO 30 2,3 JTD","20110609","20210626","N.v.t.","36164","speciale groep"
"Bedrijfsauto","VL837N","FIAT","DUCATO","20060602","20151024","N.v.t.",,"speciale groep"
"Bedrijfsauto","VLB34D","FIAT","FIAT DUCATO","20210712","20210712","N.v.t.","53881","speciale groep"
"Bedrijfsauto","VLH66T","FIAT","FIAT DUCATO","20210322","20210810","N.v.t.","48477","speciale groep"
"Bedrijfsauto","VLJ99B","FIAT","FIAT DUCATO","20210312","20211118","N.v.t.","72640","speciale groep"
"Bedrijfsauto","VLN97P","FIAT","FIAT DUCATO","20210909","20210909","N.v.t.","50318","speciale groep"
"Bedrijfsauto","VN331J","FIAT","FIAT DUCATO","20150318","20150318","N.v.t.","49478","speciale groep"
"Bedrijfsauto","VND34V","FIAT","FIAT DUCATO","20160826","20211115","N.v.t.","43518","speciale groep"
"Bedrijfsauto","VNJ01H","FIAT","FIAT DUCATO","20130327","20211214","N.v.t.","42399","speciale groep"
"Bedrijfsauto","VNJ81G","FIAT","FIAT DUCATO","20150616","20220128","N.v.t.","35381","speciale groep"
"Bedrijfsauto","VNP53D","FIAT","FIAT DUCATO","20160414","20220112","N.v.t.","45811","speciale groep"
"Bedrijfsauto","VNP56D","FIAT","DUCATO 2.3 MJT 130 BUS AUTOMATISK MTA","20131122","20211224","N.v.t.","39074","speciale groep"
"Bedrijfsauto","VP124Z","FIAT","DUCATO","20090318","20150908","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP989H","FIAT","FIAT DUCATO","20111221","20150723","N.v.t.","41162","speciale groep"
"Bedrijfsauto","VPD18R","FIAT","DUCATO 2.3 MJT 130","20141219","20220301","N.v.t.","40653","speciale groep"
"Bedrijfsauto","VPN46X","FIAT","DUCATO","20150220","20220416","N.v.t.","39225","speciale groep"
"Bedrijfsauto","VR575V","FIAT","FIAT DUCATO","20110920","20161101","N.v.t.","42284","speciale groep"
"Bedrijfsauto","VR723S","FIAT","FIAT DUCATO","20080428","20151218","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR878J","FIAT","DUCATO","20091208","20151029","N.v.t.",,"speciale groep"
"Bedrijfsauto","VRF59L","FIAT","DUCATO","20170217","20220613","N.v.t.","44280","speciale groep"
"Bedrijfsauto","VRH32X","FIAT","DUCATO","20131111","20220627","N.v.t.","45644","speciale groep"
"Bedrijfsauto","VRV19D","FIAT","FIAT DUCATO","20220826","20220826","N.v.t.","67318","speciale groep"
"Bedrijfsauto","VRZP46","FIAT","DUCATO","19970514","19970514","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS169R","FIAT","FIAT DUCATO","20140617","20151224","N.v.t.","40662","speciale groep"
"Bedrijfsauto","VS223X","FIAT","FIAT DUCATO","20160108","20160108","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS366K","FIAT","FIAT DUCATO","20151130","20151130","N.v.t.","67339","speciale groep"
"Bedrijfsauto","VS571G","FIAT","FIAT DUCATO","20151119","20151119","N.v.t.","44844","speciale groep"
"Bedrijfsauto","VS822G","FIAT","DUCATO","20090401","20160111","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS937S","FIAT","FIAT DUCATO","20151229","20151229","N.v.t.","46193","speciale groep"
"Bedrijfsauto","VT288J","FIAT","DUCATO","20100323","20160222","N.v.t.","500","speciale groep"
"Bedrijfsauto","VT538X","FIAT","FIAT DUCATO","20141121","20160830","N.v.t.","37273","speciale groep"
"Bedrijfsauto","VT963R","FIAT","DUCATO","20120928","20160311","N.v.t.","41069","speciale groep"
"Bedrijfsauto","VTD41J","FIAT","DUCATO, 2.3 MJT 130 BUS AUTOATISK MTA","20150424","20230609","N.v.t.","32754","speciale groep"
"Bedrijfsauto","VTP34X","FIAT","DUCATO","20120203","20230304","N.v.t.","44540","speciale groep"
"Bedrijfsauto","VTV34P","FIAT","FIAT DUCATO","20140523","20230526","N.v.t.","40185","speciale groep"
"Bedrijfsauto","VV234G","FIAT","FIAT DUCATO","20120803","20160429","N.v.t.","40881","speciale groep"
"Bedrijfsauto","VV362G","FIAT","FIAT DUCATO","20120306","20160416","N.v.t.","39145","speciale groep"
"Bedrijfsauto","VV461P","FIAT","FIAT DUCATO","20160428","20160428","N.v.t.","41416","speciale groep"
"Bedrijfsauto","VV552T","FIAT","FIAT DUCATO","20140807","20160719","N.v.t.","35457","speciale groep"
"Bedrijfsauto","VVK93R","FIAT","DUCATO","20180412","20230425","N.v.t.","45208","speciale groep"
"Bedrijfsauto","VVS61X","FIAT","FIAT DUCATO","20230531","20230531","N.v.t.","53629","speciale groep"
"Bedrijfsauto","VVT35S","FIAT","FIAT DUCATO","20230609","20230609","N.v.t.","68911","speciale groep"
"Bedrijfsauto","VVV75D","FIAT","DUCATO","20181213","20230607","N.v.t.","51390","speciale groep"
"Bedrijfsauto","VVV80D","FIAT","FIAT DUCATO","20160627","20230628","N.v.t.","42795","speciale groep"
"Bedrijfsauto","VX018R","FIAT","FIAT DUCATO","20160630","20160630","N.v.t.","45177","speciale groep"
"Bedrijfsauto","VX188X","FIAT","DUCATO","20110513","20160720","N.v.t.","31824","speciale groep"
"Bedrijfsauto","VX774T","FIAT","DUCATO","20101014","20160722","N.v.t.","41764","speciale groep"
"Bedrijfsauto","VXH19V","FIAT","DUCATO","20140901","20230726","N.v.t.","41447","speciale groep"
"Bedrijfsauto","VZ596Z","FIAT","DUCATO","20140923","20161019","N.v.t.","42161","speciale groep"
"Bedrijfsauto","VZF71R","FIAT","DUCATO","20190826","20231023","N.v.t.","50604","speciale groep"
"Bedrijfsauto","VZT28K","FIAT","DUCATO","20120213","20231219","N.v.t.","29084","speciale groep"
"Bedrijfsauto","VZT58V","FIAT","DUCATO","20160627","20231220","N.v.t.","34615","speciale groep"
"Personenauto","ZR404V","FIAT","FIAT DUCATO","20190731","20190731","WIT","56206","speciale groep"
