"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GPHR64","FIAT","124 SPORT SPIDER 2000 US","19790228","19930609","ZWART",,"Niet geregistreerd"
"Personenauto","GPRP72","FIAT","SPIDER 2000 USA","19790228","19930607","WIT",,"Niet geregistreerd"
"Personenauto","GRDR13","FIAT","124 SPIDER 2000 USA","19770228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GRNL65","FIAT","124 SPIDER 2000 USA","19800630","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","GRPZ62","FIAT","124 SPIDER 2000 USA","19790630","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","GSLD27","FIAT","124 SPIDER 2000 USA","19790228","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","GSVZ86","FIAT","SPIDER 2000","19810228","19930713","GRIJS",,"Niet geregistreerd"
"Personenauto","GTBL09","FIAT","124 SPIDER 2000 USA","19800228","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","GTHX02","FIAT","124 SPIDER 2000 USA","19810228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","GV59HL","FIAT","SPIDER 2000","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GVDS97","FIAT","124 SPIDER 2000 USA","19791001","19930805","ROOD",,"Niet geregistreerd"
"Personenauto","GVJF33","FIAT","124 SPIDER 2000 USA","19790228","19930812","BRUIN",,"Niet geregistreerd"
"Personenauto","GVJF36","FIAT","124 SPIDER 2000 USA","19820228","19930813","BEIGE",,"Niet geregistreerd"
"Personenauto","GVJF55","FIAT","SPIDER 2000","19820228","19930824","WIT",,"Niet geregistreerd"
"Personenauto","GVTT95","FIAT","124 SPIDER 2000 USA","19840228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","GXDD70","FIAT","124 SPIDER 2000 USA","19790228","19930901","PAARS",,"Niet geregistreerd"
"Personenauto","GXHN13","FIAT","124 SPIDER 2000 USA","19810228","19930916","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRT08","FIAT","124 SPIDER 2000 USA","19810228","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GXZZ17","FIAT","124 SPIDER 2000 USA","19800228","19930916","ROOD",,"Niet geregistreerd"
"Personenauto","HBNH16","FIAT","124 SPIDER 2000 USA","19820630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZX36","FIAT","124 SPIDER 2000 USA","19790128","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","HFNJ91","FIAT","124 SPIDER 2000 USA","19820228","19931123","BEIGE",,"Niet geregistreerd"
"Personenauto","HGBS61","FIAT","124 SPIDER 2000 USA","19810228","19950718","BEIGE",,"Niet geregistreerd"
"Personenauto","HGDJ45","FIAT","124 SPIDER 2000 USA","19790228","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","HGHF72","FIAT","124 SPIDER 2000 USA","19790228","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","HJFH16","FIAT","124 SPIDER 2000 USA","19800228","19940107","GRIJS",,"Niet geregistreerd"
"Personenauto","HL99HH","FIAT","SPIDER 2000","19810306","19810306","ZWART",,"Niet geregistreerd"
"Personenauto","HLDP59","FIAT","124 SPIDER 2000 USA","19800228","19940510","GROEN",,"Niet geregistreerd"
"Personenauto","HNDB94","FIAT","124 SPIDER 2000 USA","19830228","19940207","BEIGE",,"Niet geregistreerd"
"Personenauto","HNDF16","FIAT","124 SPIDER 2000 USA","19790630","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","HNGD31","FIAT","124 SPIDER 2000 USA","19810228","19940314","BEIGE",,"Niet geregistreerd"
"Personenauto","HNPH25","FIAT","SPIDER 2000","19800228","19940215","GROEN",,"Niet geregistreerd"
"Personenauto","HRPR19","FIAT","124 SPIDER 2000 USA","19800630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","HVBG74","FIAT","SPIDER 2000","19810228","19940420","GRIJS",,"Niet geregistreerd"
"Personenauto","HVJH47","FIAT","124 SPIDER 2000 USA","19800228","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","HVXT46","FIAT","124 SPIDER 2000 USA","19800228","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXT47","FIAT","124 SPIDER 2000 USA","19790701","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXV73","FIAT","124 SPIDER 2000 USA","19790228","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","HXTX66","FIAT","124 SPIDER 2000 USA","19790228","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HXXZ17","FIAT","124 SPIDER 2000 USA","19820630","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","HZRH85","FIAT","124 SPIDER 2000 USA","19800228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JBZZ96","FIAT","124 SPIDER 2000 USA","19790228","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JFLR88","FIAT","SPIDER 2000","19810228","19940704","ZWART",,"Niet geregistreerd"
"Personenauto","JFSG40","FIAT","124 SPIDER 2000 USA","19800630","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","JFTH97","FIAT","124 SPIDER 2000 USA","19810228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JGGJ96","FIAT","SPIDER 2000","19840228","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","JGLH43","FIAT","124 SPIDER 2000 USA","19790630","19940726","GRIJS",,"Niet geregistreerd"
"Personenauto","JGNJ61","FIAT","SPIDER 2000 USA","19800228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JGNL17","FIAT","SPIDER 2000 USA","19790228","19940726","ROOD",,"Niet geregistreerd"
"Personenauto","JGXR24","FIAT","124 SPIDER 2000 USA","19790228","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJH66","FIAT","124 SPIDER 2000 USA","19780228","19940808","ROOD",,"Niet geregistreerd"
"Personenauto","JHLH06","FIAT","124 SPIDER 2000 USA","19820630","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JJNL21","FIAT","124 SPIDER 2000 USA","19790630","19940902","ROOD",,"Niet geregistreerd"
"Personenauto","JJPJ33","FIAT","124 SPIDER 2000 USA","19790228","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJPP30","FIAT","SPIDER 2000","19820228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","JJPP32","FIAT","124 SPIDER 2000 USA","19820228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","JJRZ62","FIAT","124 SPIDER 2000 USA","19800228","19940907","ROOD",,"Niet geregistreerd"
"Personenauto","JLFH23","FIAT","124 SPIDER 2000 USA","19790228","19940922","WIT",,"Niet geregistreerd"
"Personenauto","JLGZ52","FIAT","124 SPIDER 2000 USA","19810630","19940919","BEIGE",,"Niet geregistreerd"
"Personenauto","JLPN24","FIAT","124 SPIDER 2000 USA","19800301","19940922","BEIGE",,"Niet geregistreerd"
"Personenauto","JPJB54","FIAT","124 SPIDER 2000 USA","19810228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","JRBN79","FIAT","SPIDER 2000","19790228","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","JRGB93","FIAT","SPIDER 2000","19790228","19941111","BLAUW",,"Niet geregistreerd"
"Personenauto","JVDD20","FIAT","124 SPIDER 2000 USA","19810228","19950427","BEIGE",,"Niet geregistreerd"
"Personenauto","JZPR43","FIAT","124 SPIDER 2000 USA","19810228","19950220","ZWART",,"Niet geregistreerd"
"Personenauto","JZSH36","FIAT","124 SPIDER 2000 USA","19800228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","KD50ZY","FIAT","124 SPIDER 2000 USA","19810630","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","LDRG79","FIAT","124 SPIDER 2000 USA","19800630","19950228","ROOD",,"Niet geregistreerd"
"Personenauto","LH22JN","FIAT","124 SPIDER 2000 USA","19810630","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","LHSZ06","FIAT","124 SPIDER 2000 USA","19810228","19950427","WIT",,"Niet geregistreerd"
"Personenauto","LLNL27","FIAT","124 SPIDER 2000 USA","19820228","19950517","ROOD",,"Niet geregistreerd"
"Personenauto","LPLH53","FIAT","124 SPIDER 2000 USA","19790228","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","LPVH73","FIAT","124 SPIDER 2000 USA","19790630","19950612","GROEN",,"Niet geregistreerd"
"Personenauto","LRGP87","FIAT","124 SPIDER 2000 USA","19820524","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LRGR54","FIAT","124 SPIDER 2000 USA","19811201","19960719","BEIGE",,"Niet geregistreerd"
"Personenauto","LSFV83","FIAT","124 SPIDER 2000 USA","19810228","19950809","GRIJS",,"Niet geregistreerd"
"Personenauto","LSPJ36","FIAT","124 SPIDER 2000 USA","19790228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","LSPJ47","FIAT","SPIDER 2000","19800228","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","LSTH45","FIAT","124 SPIDER 2000 USA","19790228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LTGF96","FIAT","124 SPIDER 2000 USA","19810228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LTNS08","FIAT","SPIDER 2000 USA","19790228","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","LTPS06","FIAT","124 SPIDER 2000 USA","19830103","19970311","ROOD",,"Niet geregistreerd"
"Personenauto","LVPR21","FIAT","124 SPIDER 2000 USA","19790228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBV07","FIAT","124 SPIDER 2000 USA","19800228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","LZSL76","FIAT","SPIDER 2000","19810630","19951003","BLAUW",,"Niet geregistreerd"
"Personenauto","LZZN42","FIAT","124 SPIDER 2000 USA","19810228","19951002","GROEN",,"Niet geregistreerd"
"Personenauto","NBSH60","FIAT","SPIDER 2000","19820228","19951009","WIT",,"Niet geregistreerd"
"Personenauto","NDXF55","FIAT","124 SPIDER 2000 USA","19810630","19951025","BRUIN",,"Niet geregistreerd"
"Personenauto","NFPH40","FIAT","124 SPIDER 2000 USA","19800228","19960722","BEIGE",,"Niet geregistreerd"
"Personenauto","NFSP69","FIAT","124 SPIDER 2000 USA","19800228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NNBN69","FIAT","124 SPIDER 2000 USA","19790228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","NTJS36","FIAT","124 SPIDER 2000 USA","19790228","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","NVND84","FIAT","124 SPIDER 2000 USA","19820228","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","NVZL96","FIAT","124 SPIDER 2000 USA","19790228","19960412","GROEN",,"Niet geregistreerd"
"Personenauto","NZTJ57","FIAT","124 SPIDER 2000 USA","19810630","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","PDFS88","FIAT","124 SPIDER 2000","19810228","19960628","BLAUW",,"Niet geregistreerd"
"Personenauto","PDHL88","FIAT","SPIDER 2000","19820701","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PDLS97","FIAT","124 SPIDER 2000 USA","19810228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PDST51","FIAT","124 SPIDER 2000 USA","19790201","19961214","ROOD",,"Niet geregistreerd"
"Personenauto","PFDL46","FIAT","124 SPIDER 2000 USA","19800228","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","PFFZ53","FIAT","124 SPIDER 2000 USA","19770228","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","PFHG63","FIAT","124 SPIDER 2000 USA","19840228","19960613","WIT",,"Niet geregistreerd"
"Personenauto","PFJL26","FIAT","124 SPIDER 2000 USA","19840228","19960817","ROOD",,"Niet geregistreerd"
"Personenauto","PFNL46","FIAT","124 SPIDER 2000 USA","19810630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","PGLT12","FIAT","SPIDER 2000","19810228","19960702","CREME",,"Niet geregistreerd"
"Personenauto","PGXB50","FIAT","124 SPIDER 2000 USA","19790228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PHLH82","FIAT","124 SPIDER 2000 USA","19790228","19960709","WIT",,"Niet geregistreerd"
"Personenauto","PHRD67","FIAT","SPIDER 2000 USA","19790228","19960924","WIT",,"Niet geregistreerd"
"Personenauto","PJNJ18","FIAT","124 SPIDER 2000 USA","19800701","19960805","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZB34","FIAT","124 SPIDER 2000 USA","19810228","19960828","ZWART",,"Niet geregistreerd"
"Personenauto","PLPV15","FIAT","124 SPIDER 2000","19800228","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","PLPX26","FIAT","124 SPIDER 2000 USA","19820630","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","PNFH57","FIAT","124 SPIDER 2000 USA","19790228","19970103","WIT",,"Niet geregistreerd"
"Personenauto","PNFH65","FIAT","124 SPIDER 2000 USA","19800228","19960903","BLAUW",,"Niet geregistreerd"
"Personenauto","PP13FD","FIAT","124 SPIDER 2000 USA","19810630","19860522","GROEN",,"Niet geregistreerd"
"Personenauto","PPXJ93","FIAT","124 SPIDER 2000 USA","19790228","19960930","BLAUW",,"Niet geregistreerd"
"Personenauto","PRZL01","FIAT","SPIDER 2000","19810228","19961106","WIT",,"Niet geregistreerd"
"Personenauto","PRZL23","FIAT","SPIDER 2000 USA","19790228","19961018","GRIJS",,"Niet geregistreerd"
"Personenauto","RN29KV","FIAT","124 SPIDER 2000 USA","19800630","19870715","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNR74","FIAT","SPIDER 2000","19841214","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","RPXH50","FIAT","124 SPIDER 2000 USA","19820228","19970807","BRUIN",,"Niet geregistreerd"
"Personenauto","RTLJ82","FIAT","SPIDER 2000 USA","19800228","19970725","GROEN",,"Niet geregistreerd"
"Personenauto","RTPT96","FIAT","124 SPIDER 2000 USA","19800915","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","RVJJ65","FIAT","124 SPIDER 2000 USA","19800701","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","RXHS43","FIAT","124 SPIDER 2000 USA","19810228","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","RXPB76","FIAT","124 SPIDER 2000 USA","19790630","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","RXTG45","FIAT","124 SPIDER 2000 USA","19810630","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","RZZG09","FIAT","SPIDER 2000","19790501","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","SGXR82","FIAT","124 SPIDER 2000 USA","19810228","19971020","BEIGE",,"Niet geregistreerd"
"Personenauto","SGXT04","FIAT","124 SPIDER 2000 USA","19790228","19971007","WIT",,"Niet geregistreerd"
"Personenauto","SHJR18","FIAT","124 SPIDER 2000 USA","19790228","19971016","WIT",,"Niet geregistreerd"
"Personenauto","SJ81KV","FIAT","SPIDER 2000","19820630","19870811","WIT",,"Niet geregistreerd"
"Personenauto","SL64ND","FIAT","124 SPIDER 2000 USA.","19820630","19870917","BEIGE",,"Niet geregistreerd"
"Personenauto","SLJT29","FIAT","124 SPIDER 2000 USA","19810701","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","SN66KN","FIAT","124 SPIDER 2000 USA","19810630","19871006","BEIGE",,"Niet geregistreerd"
"Personenauto","SPGD02","FIAT","SPIDER 2000","19830228","19980513","GROEN",,"Niet geregistreerd"
"Personenauto","TB95SL","FIAT","124 SPIDER 2000 USA","19800630","19880405","ZWART",,"Niet geregistreerd"
"Personenauto","TBBH69","FIAT","124 SPIDER 2000 USA","19800630","19980311","ROOD",,"Niet geregistreerd"
"Personenauto","TBGH85","FIAT","SPIDER 2000","19841116","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","TD06VZ","FIAT","SPIDER 2000","19820630","19880331","BLAUW",,"Niet geregistreerd"
"Personenauto","TDDP11","FIAT","124 SPIDER 2000 USA","19800701","19980513","ZWART",,"Niet geregistreerd"
"Personenauto","TF53JR","FIAT","SPIDER 2000","19810630","19880412","GRIJS",,"Niet geregistreerd"
"Personenauto","TK76BD","FIAT","124 SPIDER 2000 USA","19810630","19880701","GRIJS",,"Niet geregistreerd"
"Personenauto","TN30YG","FIAT","124 SPIDER 2000 US","19790630","19890127","BRUIN",,"Niet geregistreerd"
"Personenauto","TN76VP","FIAT","124 SPIDER 2000 USA","19810630","19881217","BEIGE",,"Niet geregistreerd"
"Personenauto","TR49VJ","FIAT","124 SPIDER 2000 USA","19790630","19881006","BLAUW",,"Niet geregistreerd"
"Personenauto","TR92DR","FIAT","124 SPIDER 2000 USA","19810630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","TT04JK","FIAT","SPIDER 2000","19810630","19881109","BEIGE",,"Niet geregistreerd"
"Personenauto","TT11TN","FIAT","SPIDER 2000","19820630","19881122","BLAUW",,"Niet geregistreerd"
"Personenauto","TV91HT","FIAT","124 SPIDER 2000 USA","19800630","19881227","BRUIN",,"Niet geregistreerd"
"Personenauto","TV92TY","FIAT","124 SPIDER 2000 USA AUT.","19790630","19881227","WIT",,"Niet geregistreerd"
"Personenauto","TY35RV","FIAT","124 SPIDER 2000 USA","19790630","19890320","WIT",,"Niet geregistreerd"
"Personenauto","TY40HS","FIAT","124 SPIDER 2000 USA","19810630","19890518","WIT",,"Niet geregistreerd"
"Personenauto","TY45YV","FIAT","SPIDER 2000","19790630","19890404","WIT",,"Niet geregistreerd"
"Personenauto","TZ47DF","FIAT","SPIDER 2000","19790630","19890313","BLAUW",,"Niet geregistreerd"
"Personenauto","XF64GJ","FIAT","124 SPIDER 2000 USA","19800630","19890630","WIT",,"Niet geregistreerd"
"Personenauto","XJ01GN","FIAT","SPIDER 2000","19820630","19900419","ZWART",,"Niet geregistreerd"
"Personenauto","XJ22LD","FIAT","124 SPIDER 2000 USA","19810630","19890705","GRIJS",,"Niet geregistreerd"
"Personenauto","XK02HV","FIAT","SPIDER 2000","19800630","19900420","WIT",,"Niet geregistreerd"
"Personenauto","XK05HV","FIAT","SPIDER 2000","19820630","19900625","GRIJS",,"Niet geregistreerd"
"Personenauto","XK55GG","FIAT","SPIDER 2000","19810630","19890529","ZWART",,"Niet geregistreerd"
"Personenauto","XL01VF","FIAT","124 SPIDER 2000 USA","19800630","19890627","BRUIN",,"Niet geregistreerd"
"Personenauto","XN22YR","FIAT","SPIDER 2000","19850630","19900427","BLAUW",,"Niet geregistreerd"
"Personenauto","XN32GR","FIAT","124 SPIDER 2000 USA","19890707","19890707","ZWART",,"Niet geregistreerd"
"Personenauto","XP02LG","FIAT","SPIDER 2000","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","XR55BZ","FIAT","124 SPIDER 2000 USA","19810630","19891004","ROOD",,"Niet geregistreerd"
"Personenauto","XR61YH","FIAT","SPIDER 2000","19830630","19890913","ZWART",,"Niet geregistreerd"
"Personenauto","YB24XK","FIAT","124 SPIDER 2000 USA","19900209","19900209","WIT",,"Niet geregistreerd"
"Personenauto","YG92BV","FIAT","SPIDER 2000","19790630","19900315","BLAUW",,"Niet geregistreerd"
"Personenauto","YH31HT","FIAT","124 SPIDER 2000 USA","19790630","19900619","CREME",,"Niet geregistreerd"
"Personenauto","YJ16LS","FIAT","SPIDER 2000","19810630","19900424","BRUIN",,"Niet geregistreerd"
"Personenauto","YK05RT","FIAT","124 SPIDER 2000 USA","19800630","19900521","GROEN",,"Niet geregistreerd"
"Personenauto","YK10PK","FIAT","124 SPIDER 2000 USA","19790630","19900515","ROOD",,"Niet geregistreerd"
"Personenauto","YK67SY","FIAT","124 SPIDER 2000 USA","19800630","19900706","BLAUW",,"Niet geregistreerd"
