"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BHDB","FIAT","FIAT DOBLO CARGO 1.9D","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHXN","FIAT","FIAT DOBLO CARGO 1.9D","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BBXD","FIAT","FIAT DOBLO CARGO 1.9D","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BGVP","FIAT","FIAT DOBLO CARGO 1.9D","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJPG","FIAT","FIAT DOBLO CARGO 1.9D","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXSZ","FIAT","FIAT DOBLO CARGO 1.9D","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VVPF","FIAT","FIAT DOBLO CARGO 1.9D","20010423","20010423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHJP","FIAT","FIAT DOBLO CARGO 1.9D","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKFB","FIAT","FIAT DOBLO CARGO 1.9D","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPPT","FIAT","FIAT DOBLO CARGO 1.9D","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXDR","FIAT","FIAT DOBLO CARGO 1.9D","20010612","20010612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BGFR","FIAT","FIAT DOBLO CARGO 1.9D","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLXH","FIAT","FIAT DOBLO CARGO 1.9D","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSNG","FIAT","FIAT DOBLO CARGO 1.9D","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBRF","FIAT","FIAT DOBLO CARGO 1.9D","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVHP","FIAT","FIAT DOBLO CARGO 1.9D","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VXVK","FIAT","FIAT DOBLO CARGO 1.9D","20010825","20010825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXVX","FIAT","FIAT DOBLO CARGO 1.9D","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBJZ","FIAT","FIAT DOBLO CARGO 1.9D","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLLK","FIAT","FIAT DOBLO CARGO 1.9D","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLZZ","FIAT","FIAT DOBLO CARGO 1.9D","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNTR","FIAT","FIAT DOBLO CARGO 1.9D","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDFT","FIAT","FIAT DOBLO CARGO 1.9D","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNTR","FIAT","FIAT DOBLO CARGO 1.9D","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXKF","FIAT","FIAT DOBLO CARGO 1.9D","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPVP","FIAT","FIAT DOBLO CARGO 1.9D","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXVP","FIAT","FIAT DOBLO CARGO 1.9D","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BBJZ","FIAT","FIAT DOBLO CARGO 1.9D","20020211","20020211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXSJ","FIAT","FIAT DOBLO CARGO 1.9D","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHPN","FIAT","FIAT DOBLO CARGO 1.9D","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VXVP","FIAT","FIAT DOBLO CARGO 1.9D","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXTH","FIAT","FIAT DOBLO CARGO 1.9D","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDPS","FIAT","FIAT DOBLO CARGO 1.9D","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDFB","FIAT","FIAT DOBLO CARGO 1.9D","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGJK","FIAT","FIAT DOBLO CARGO 1.9D","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXSJ","FIAT","FIAT DOBLO CARGO 1.9D","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXTH","FIAT","FIAT DOBLO CARGO 1.9D","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXZV","FIAT","FIAT DOBLO CARGO 1.9D","20010911","20010911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BDJK","FIAT","FIAT DOBLO CARGO 1.9D","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGSJ","FIAT","FIAT DOBLO CARGO 1.9D","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJZV","FIAT","FIAT DOBLO CARGO 1.9D","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXDX","FIAT","FIAT DOBLO CARGO 1.9D","20010702","20010702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGVJ","FIAT","FIAT DOBLO CARGO 1.9D","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKTX","FIAT","FIAT DOBLO CARGO 1.9D","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZVR","FIAT","FIAT DOBLO CARGO 1.9D","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGLF","FIAT","FIAT DOBLO CARGO 1.9D","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNHF","FIAT","FIAT DOBLO CARGO 1.9D","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPDD","FIAT","FIAT DOBLO CARGO 1.9D","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDXS","FIAT","FIAT DOBLO CARGO 1.9D","20020701","20020701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLZL","FIAT","FIAT DOBLO CARGO 1.9D","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZFL","FIAT","FIAT DOBLO CARGO 1.9D","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BBLN","FIAT","FIAT DOBLO CARGO 1.9D","20020213","20020213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDBN","FIAT","FIAT DOBLO CARGO 1.9D","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDXS","FIAT","FIAT DOBLO CARGO 1.9D","20020701","20020701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKBT","FIAT","FIAT DOBLO CARGO 1.9D","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDBN","FIAT","FIAT DOBLO CARGO 1.9D","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BDPZ","FIAT","FIAT DOBLO CARGO 1.9D","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BFGX","FIAT","FIAT DOBLO CARGO 1.9D","20020730","20020730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGRV","FIAT","FIAT DOBLO CARGO 1.9D","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXRJ","FIAT","FIAT DOBLO CARGO 1.9D","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VZXB","FIAT","FIAT DOBLO CARGO 1.9D","20011231","20011231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJNZ","FIAT","FIAT DOBLO CARGO 1.9D","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGDN","FIAT","FIAT DOBLO CARGO 1.9D","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHLJ","FIAT","FIAT DOBLO CARGO 1.9D","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJVG","FIAT","FIAT DOBLO CARGO 1.9D","20030813","20030813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJVG","FIAT","FIAT DOBLO CARGO 1.9D","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNFP","FIAT","FIAT DOBLO CARGO 1.9D","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJDB","FIAT","FIAT DOBLO CARGO 1.9D","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXLD","FIAT","FIAT DOBLO CARGO 1.9D","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGXZ","FIAT","FIAT DOBLO CARGO 1.9D","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKFN","FIAT","FIAT DOBLO CARGO 1.9D","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHJJ","FIAT","FIAT DOBLO CARGO 1.9D","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHDL","FIAT","FIAT DOBLO CARGO 1.9D","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VXSN","FIAT","FIAT DOBLO CARGO 1.9D","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZDH","FIAT","FIAT DOBLO CARGO 1.9D","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVFV","FIAT","FIAT DOBLO CARGO 1.9D","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VZVT","FIAT","FIAT DOBLO CARGO 1.9D","20011220","20011220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VXTD","FIAT","FIAT DOBLO CARGO 1.9D","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNBF","FIAT","FIAT DOBLO CARGO 1.9D","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VZVN","FIAT","FIAT DOBLO CARGO 1.9D","20011214","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BFLD","FIAT","FIAT DOBLO CARGO 1.9D","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZLL","FIAT","FIAT DOBLO CARGO 1.9D","20011112","20011112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKVX","FIAT","FIAT DOBLO CARGO 1.9D","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLXL","FIAT","FIAT DOBLO CARGO 1.9D","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZLG","FIAT","FIAT DOBLO CARGO 1.9D","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBKP","FIAT","FIAT DOBLO CARGO 1.9D","20020218","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKTB","FIAT","FIAT DOBLO CARGO 1.9D","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDVL","FIAT","FIAT DOBLO CARGO 1.9D","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGFF","FIAT","FIAT DOBLO CARGO 1.9D","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGNV","FIAT","FIAT DOBLO CARGO 1.9D","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLBT","FIAT","FIAT DOBLO CARGO 1.9D","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGDD","FIAT","FIAT DOBLO CARGO 1.9D","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VVTT","FIAT","FIAT DOBLO CARGO 1.9D","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLZS","FIAT","FIAT DOBLO CARGO 1.9D","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPGD","FIAT","FIAT DOBLO CARGO 1.9D","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZBG","FIAT","FIAT DOBLO CARGO 1.9D","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVVB","FIAT","FIAT DOBLO CARGO 1.9D","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFGF","FIAT","FIAT DOBLO CARGO 1.9D","20020805","20020805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJHT","FIAT","FIAT DOBLO CARGO 1.9D","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLGF","FIAT","FIAT DOBLO CARGO 1.9D","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHRR","FIAT","FIAT DOBLO CARGO 1.9D","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDXX","FIAT","FIAT DOBLO CARGO 1.9D","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKKX","FIAT","FIAT DOBLO CARGO 1.9D","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VXJJ","FIAT","FIAT DOBLO CARGO 1.9D","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BFVB","FIAT","FIAT DOBLO CARGO 1.9D","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNRV","FIAT","FIAT DOBLO CARGO 1.9D","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRPT","FIAT","FIAT DOBLO CARGO 1.9D","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VXJJ","FIAT","FIAT DOBLO CARGO 1.9D","20010703","20010703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLBT","FIAT","FIAT DOBLO CARGO 1.9D","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNJK","FIAT","FIAT DOBLO CARGO 1.9D","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVRF","FIAT","FIAT DOBLO CARGO 1.9D","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VXKN","FIAT","FIAT DOBLO CARGO 1.9D","20010706","20010706","N.v.t.",,"gesloten opbouw"
