"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HP36RS","FORD","GRANADA 2.3 L","19820319","19820319","BLAUW",,"sedan"
"Personenauto","HS49RG","FORD","GRANADA 2.3 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HT25XN","FORD","GRANADA 2.3 L","19820521","19820521","GROEN",,"Niet geregistreerd"
"Personenauto","HV43XS","FORD","GRANADA 2.3 L KOMBI      AUTOMATIC","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HX92HT","FORD","GRANADA 2.3 L","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","JH30SH","FORD","GRANADA 2.3 L","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH58SH","FORD","GRANADA 2.3 L KOMBI","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ92TP","FORD","GRANADA 2.3 L","19830111","19830111","BLAUW",,"Niet geregistreerd"
"Personenauto","JN34XG","FORD","GRANADA 2.3 L AUTOMATIC","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN74GY","FORD","GRANADA 2.3 L","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70XZ","FORD","GRANADA 2.3 L","19830526","19830526","GROEN",,"Niet geregistreerd"
"Personenauto","JY79HS","FORD","GRANADA 2.3 L","19830621","19830621","BRUIN",,"Niet geregistreerd"
"Personenauto","KF32RZ","FORD","GRANADA 2.3 L AUTOMATIC","19830922","19830922","GRIJS",,"Niet geregistreerd"
"Personenauto","KF84LR","FORD","GRANADA 2.3 L","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KN06GN","FORD","GRANADA 2.3 L KOMBI","19840104","19840104","GROEN",,"Niet geregistreerd"
"Personenauto","KS58FS","FORD","GRANADA 2.3 L KOMBI AUTOMATIC","19840214","19840214","GROEN",,"Niet geregistreerd"
"Personenauto","KX16BJ","FORD","GRANADA 2.3 L","19840328","19840328","BRUIN",,"Niet geregistreerd"
"Personenauto","LD78YH","FORD","GRANADA 2.3 L SAVOY KOMBIAUTOMATIC","19840606","19840606","GRIJS",,"Niet geregistreerd"
"Personenauto","LF23BN","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19840608","19840608","GROEN",,"Niet geregistreerd"
"Personenauto","LN30PX","FORD","GRANADA 2.3 L SAVOY","19841102","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LN84ZD","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841106","19841106","BRUIN",,"Niet geregistreerd"
"Personenauto","LP05DJ","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841106","19841106","WIT",,"Niet geregistreerd"
"Personenauto","LP87GK","FORD","GRANADA 2.3 L SAVOY","19841120","19841120","GRIJS",,"Niet geregistreerd"
"Personenauto","LR20XS","FORD","GRANADA 2.3 L SAVOY","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LR78PF","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841214","19841214","GRIJS",,"Niet geregistreerd"
"Personenauto","LX06BG","FORD","GRANADA 2.3 L SAVOY AUTOMATIC","19850219","19850219","BLAUW",,"Niet geregistreerd"
"Personenauto","SB03JN","FORD","GRANADA 2.3 L","19821119","19821119","BRUIN",,"sedan"
