"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88DN95","FERRARI","365 GTB/4","19740828","19740828","ROOD",,"Niet geregistreerd"
"Personenauto","93EM19","FERRARI","365 GTB 4 COUPE","19701010","19750620","BLAUW",,"Niet geregistreerd"
"Personenauto","93ZE50","FERRARI","DINO 246 GT COUPE","19730604","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","94ZX42","FERRARI","365 GT4 2+2","19740630","19751016","BRUIN",,"Niet geregistreerd"
"Personenauto","99SE74","FERRARI","308GTB","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","99SP42","FERRARI","400 GT","19770819","19770819","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1100","FERRARI","275 GTB 4","19650322","19990908","GEEL",,"Niet geregistreerd"
"Personenauto","AE4999","FERRARI","330 G T","19680630","19990401","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0158","FERRARI","365 GT4 2+2","19721119","19991214","ROOD",,"Niet geregistreerd"
"Personenauto","AH0968","FERRARI","330 G T","19650630","20000218","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3174","FERRARI","275 GTB 4","19670630","20000616","ROOD",,"Niet geregistreerd"
"Personenauto","AH3548","FERRARI","DINO 246 GT COUPE","19690103","20000707","ROOD",,"Niet geregistreerd"
"Personenauto","AH7005","FERRARI","GTB","19710916","20010322","ROOD",,"Niet geregistreerd"
"Personenauto","AH8654","FERRARI","DINO 246 GT COUPE","19720630","20010725","ROOD",,"Niet geregistreerd"
"Personenauto","AH9213","FERRARI","330 G T","19640630","20010904","GRIJS",,"Niet geregistreerd"
"Personenauto","AR1177","FERRARI","330 GT 2+2","19640630","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","BT5401","FERRARI","250 GT","19570630","19610524","BLAUW",,"Niet geregistreerd"
"Personenauto","DBRG94","FERRARI","512 BB","19800630","19910912","ROOD",,"Niet geregistreerd"
"Personenauto","DDBT52","FERRARI","308 GTS","19790630","19911004","ROOD",,"Niet geregistreerd"
"Personenauto","DE1345","FERRARI","330 GT 2+2","19640630","19880414","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1904","FERRARI","250 GT","19620630","19880730","ROOD",,"Niet geregistreerd"
"Personenauto","DE2812","FERRARI","365 GT 4BB","19740630","19900406","ROOD",,"Niet geregistreerd"
"Personenauto","DE2961","FERRARI","DINO 246 GT COUPE","19720630","19890111","GEEL",,"Niet geregistreerd"
"Personenauto","DE7290","FERRARI","365GTB/4","19710630","19910423","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9240","FERRARI","330 GT 2+2","19660630","19911104","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1035","FERRARI","330 GTC","19670630","19920415","GRIJS",,"Niet geregistreerd"
"Personenauto","DH22SX","FERRARI","365 GT4 2+2","19740630","19781214","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3057","FERRARI","250 GTF","19610630","19921117","ZWART",,"Niet geregistreerd"
"Personenauto","DH3684","FERRARI","DINO 246 GT COUPE","19720630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","DH7182","FERRARI","330 GT","19660228","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","DHPJ43","FERRARI","308GTBI","19840630","19930129","ROOD",,"Niet geregistreerd"
"Personenauto","DJHF05","FERRARI","308GTSI","19800630","19920102","ROOD",,"Niet geregistreerd"
"Personenauto","DK26XV","FERRARI","DINO 246 GT","19730630","19790126","GRIJS",,"Niet geregistreerd"
"Personenauto","DK29VV","FERRARI","308 GT4","19790129","19790129","ROOD",,"Niet geregistreerd"
"Personenauto","DL7556","FERRARI","250 GT LUSSO","19640228","19951110","ROOD",,"Niet geregistreerd"
"Personenauto","DLGP33","FERRARI","400 GT","19770630","19911220","ROOD",,"Niet geregistreerd"
"Personenauto","DM0256","FERRARI","330","19670228","19960326","ZWART",,"Niet geregistreerd"
"Personenauto","DM1767","FERRARI","250 GT SPIDER CABRIOLET","19620630","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","DM4884","FERRARI","250 GT","19580115","19960913","ZWART",,"Niet geregistreerd"
"Personenauto","DM7135","FERRARI","250 G.T.","19641124","19961206","GRIJS",,"Niet geregistreerd"
"Personenauto","DP63VP","FERRARI","308 GTS","19790313","19790313","ROOD",,"Niet geregistreerd"
"Personenauto","DP64NJ","FERRARI","308 GTS","19790713","19790713","ROOD",,"Niet geregistreerd"
"Personenauto","DR2022","FERRARI","250 GTE 2+2","19630213","19970703","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3127","FERRARI","330GT/C","19660701","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4570","FERRARI","330 GTC","19670630","19971020","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5045","FERRARI","GTB","19650228","19971215","ZWART",,"Niet geregistreerd"
"Personenauto","DR5121","FERRARI","250 GT/SWB","19610630","19971119","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6023","FERRARI","250 GTE","19630103","19980205","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7151","FERRARI","DINO 246 GT SPIDER","19720228","19980303","GEEL",,"Niet geregistreerd"
"Personenauto","DR9899","FERRARI","250 GT","19571126","19980624","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9939","FERRARI","250 GTE","19610228","19980625","GROEN",,"Niet geregistreerd"
"Personenauto","DVDN38","FERRARI","308GTB","19780630","19920306","ROOD",,"Niet geregistreerd"
"Personenauto","DX07PJ","FERRARI","512 BB","19780630","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DX73TR","FERRARI","308GTB","19760630","19790516","GEEL",,"Niet geregistreerd"
"Personenauto","DXXV23","FERRARI","BB 512I","19830630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","EA3285","FERRARI","250MONZA","19550624","19550624","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD93NX","FERRARI","400 AUTOMATIC","19800122","19800122","BLAUW",,"Niet geregistreerd"
"Personenauto","FFXT37","FERRARI","DINO 308 GT 4","19750630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","FG58SZ","FERRARI","400 AUTOMATIC","19770630","19791003","BLAUW",,"Niet geregistreerd"
"Personenauto","FGPS76","FERRARI","308GTSI","19820630","19920615","GEEL",,"Niet geregistreerd"
"Personenauto","FHVT09","FERRARI","308GTS","19790630","19920706","ZWART",,"Niet geregistreerd"
"Personenauto","FJNL10","FERRARI","308GTSI","19810630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","FK09JP","FERRARI","DINO 246 GT SPIDER","19720630","19801008","BLAUW",,"Niet geregistreerd"
"Personenauto","FK45PG","FERRARI","400 AUTOMATIC","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FK47FD","FERRARI","308GTS","19791129","19791129","ROOD",,"Niet geregistreerd"
"Personenauto","FNPJ32","FERRARI","308GTS","19780630","19920901","ROOD",,"Niet geregistreerd"
"Personenauto","FSHB63","FERRARI","308GTSI","19840630","19921021","ROOD",,"Niet geregistreerd"
"Personenauto","FSPX21","FERRARI","308GTSI","19820630","19921027","GRIJS",,"Niet geregistreerd"
"Personenauto","FXBN87","FERRARI","308GTB","19800630","19980605","ROOD",,"Niet geregistreerd"
"Personenauto","FZ17HD","FERRARI","DINO 246 GT COUPE","19840221","19840221","ROOD",,"Niet geregistreerd"
"Personenauto","FZHT70","FERRARI","308GTS","19790630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","GBDP59","FERRARI","400 AUTOMATIC I","19830630","19930108","ROOD",,"Niet geregistreerd"
"Personenauto","GDTJ64","FERRARI","308GTSI","19810630","19930222","ROOD",,"Niet geregistreerd"
"Personenauto","GDVN48","FERRARI","308 GTS","19780630","19930211","ZWART",,"Niet geregistreerd"
"Personenauto","GF88XK","FERRARI","330 GT","19640630","19950428","GRIJS",,"Niet geregistreerd"
"Personenauto","GFGG13","FERRARI","DINO 246 GT SPIDER","19730101","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","GGHB90","FERRARI","308GTBI","19810228","19930309","ROOD",,"Niet geregistreerd"
"Personenauto","GH44JR","FERRARI","DINO 246 GT COUPE","19800910","19800910","BLAUW",,"Niet geregistreerd"
"Personenauto","GHVF01","FERRARI","208 GT4 DINO","19770630","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","GJPF95","FERRARI","308GTS","19790621","19930414","BLAUW",,"Niet geregistreerd"
"Personenauto","GLDD84","FERRARI","308GTB","19770630","19930421","GEEL",,"Niet geregistreerd"
"Personenauto","GLHV90","FERRARI","400 AUTOMATIC","19780228","19930426","GRIJS",,"Niet geregistreerd"
"Personenauto","GLZP51","FERRARI","308GTS","19780430","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNNL11","FERRARI","DINO 308 GT 4","19750228","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GPRR25","FERRARI","308GTS","19780228","19930614","ROOD",,"Niet geregistreerd"
"Personenauto","GPVF76","FERRARI","308GTSI","19820228","19930609","ROOD",,"Niet geregistreerd"
"Personenauto","GS58BT","FERRARI","250 GTE 2+2","19620630","19810325","BLAUW",,"Niet geregistreerd"
"Personenauto","GSTR44","FERRARI","400 AUTOMATIC","19820228","19930712","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5591","FERRARI","SYSTEM 50L AR","20000630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8544","FERRARI","30-4W","19970630","20210308","N.v.t.",,"Niet geregistreerd"
"Personenauto","GXXR15","FERRARI","308GTS","19780630","19930929","ROOD",,"Niet geregistreerd"
"Personenauto","HD29TF","FERRARI","512 BB","19800114","19800114","ROOD",,"Niet geregistreerd"
"Personenauto","HDPG52","FERRARI","512 BB","19770228","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","HK67RH","FERRARI","512 BBI","19820329","19820329","BLAUW",,"Niet geregistreerd"
"Personenauto","HR57GG","FERRARI","308GTSI","19810630","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HZ90ST","FERRARI","275/GTB","19650630","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JB17ZV","FERRARI","308GTSI","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JFVH37","FERRARI","308GTSI","19840630","19940711","ROOD",,"Niet geregistreerd"
"Personenauto","JHNH30","FERRARI","DINO 246 GT COUPE","19730228","19940810","ROOD",,"Niet geregistreerd"
"Personenauto","JL81TD","FERRARI","BB 512 I","19830301","19830301","WIT",,"Niet geregistreerd"
"Personenauto","JL82TD","FERRARI","308GTBI","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JN17ZR","FERRARI","MONDIAL 8","19830409","19830409","ROOD",,"Niet geregistreerd"
"Personenauto","JPDX53","FERRARI","308GTSI","19800228","19960209","ROOD",,"Niet geregistreerd"
"Personenauto","JR01GD","FERRARI","308GTSI","19810630","19820720","ROOD",,"Niet geregistreerd"
"Personenauto","JY64DG","FERRARI","DINO 308 GT 4","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","JY82JV","FERRARI","308GTS","19800630","19830621","ROOD",,"Niet geregistreerd"
"Personenauto","JZTR89","FERRARI","365 GT4 2+2","19750323","19950127","BLAUW",,"Niet geregistreerd"
"Personenauto","KB18KP","FERRARI","308GTSI","19830806","19830806","ROOD",,"Niet geregistreerd"
"Personenauto","KG43ZH","FERRARI","400 AUTOMATIC","19780630","19831015","BRUIN",,"Niet geregistreerd"
"Personenauto","KH55XR","FERRARI","MONDIAL QUATTROVALVOLE","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KR44FZ","FERRARI","308 GTS","19810630","19830120","ROOD",,"Niet geregistreerd"
"Personenauto","KV77DG","FERRARI","400 AUTOMATIC I","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN48T","FERRARI","FUTURIMA","20190630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH69Z","FERRARI","FUTURA TWIN","20210522","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH74R","FERRARI","FUTURA TWIN","20080630","20210602","N.v.t.",,"Niet geregistreerd"
"Personenauto","LFZN02","FERRARI","308GTSI","19811001","19950718","ROOD",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG19N","FERRARI","535","19980630","20210928","N.v.t.",,"Niet geregistreerd"
"Personenauto","LH10VK","FERRARI","308GTS","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","LJ62BL","FERRARI","DINO 3089T4","19760510","19760510","ROOD",,"Niet geregistreerd"
"Personenauto","LJFZ78","FERRARI","308GTSI","19840509","19950425","BRUIN",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS33J","FERRARI","FUTURA TWIN","20100630","20211209","N.v.t.",,"Niet geregistreerd"
"Personenauto","LLDV72","FERRARI","MONDIAL 8","19810228","19950602","BRUIN",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK93P","FERRARI","ONBEKEND","20100630","20220214","N.v.t.",,"Niet geregistreerd"
"Personenauto","LR74LR","FERRARI","BB 512I","19840925","19840925","ROOD",,"Niet geregistreerd"
"Personenauto","LRLV31","FERRARI","308GTB","19760630","19950722","ROOD",,"Niet geregistreerd"
"Personenauto","LSTD57","FERRARI","308GTB","19790630","19950707","ROOD",,"Niet geregistreerd"
"Personenauto","LZ12XS","FERRARI","308GTB","19760630","19850321","GRIJS",,"Niet geregistreerd"
"Personenauto","LZLJ22","FERRARI","DINO 308 GT 4","19760630","19950925","ROOD",,"Niet geregistreerd"
"Personenauto","ND77YV","FERRARI","512 BB","19810630","19850422","ROOD",,"Niet geregistreerd"
"Personenauto","NFPB67","FERRARI","308GTSI","19810507","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","NHDL61","FERRARI","DINO 308 GT 4","19780316","19961206","GRIJS",,"Niet geregistreerd"
"Personenauto","NHGF02","FERRARI","308GTB","19790706","19951221","ROOD",,"Niet geregistreerd"
"Personenauto","NLDL32","FERRARI","DINO 246 GT SPIDER","19730301","19960108","ROOD",,"Niet geregistreerd"
"Personenauto","NV76LG","FERRARI","330 GTC","19670630","19860221","ROOD",,"Niet geregistreerd"
"Personenauto","PFXS33","FERRARI","DINO 308 GT 4","19760726","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","PG44XX","FERRARI","308GTSI","19820630","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","PGRG41","FERRARI","MONDIAL 8","19810424","19961111","ROOD",,"Niet geregistreerd"
"Personenauto","PLFF75","FERRARI","308GTS","19800630","19961014","ROOD",,"Niet geregistreerd"
"Personenauto","PLTF10","FERRARI","400 AUTOMATIC","19770228","19960906","GRIJS",,"Niet geregistreerd"
"Personenauto","PS36PB","FERRARI","400 AUTOMATIC I","19800630","19860616","BLAUW",,"Niet geregistreerd"
"Personenauto","PSNB43","FERRARI","308GTB","19770228","19961023","GRIJS",,"Niet geregistreerd"
"Personenauto","PSXP79","FERRARI","DINO 308 GT 4","19750328","19961102","BLAUW",,"Niet geregistreerd"
"Personenauto","PTNB58","FERRARI","F102BBI","19830414","19961108","ROOD",,"Niet geregistreerd"
"Personenauto","PVPN66","FERRARI","308GTS","19780701","19970506","ROOD",,"Niet geregistreerd"
"Personenauto","PX24BZ","FERRARI","308GTS","19800630","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","RF21DD","FERRARI","365 GT4 2+2","19740630","19870706","GRIJS",,"Niet geregistreerd"
"Personenauto","RFLZ47","FERRARI","365 GT4 2+2","19730630","19970218","ROOD",,"Niet geregistreerd"
"Personenauto","RN38SP","FERRARI","365 GT4 2+2","19740630","19870206","ROOD",,"Niet geregistreerd"
"Personenauto","RNZJ87","FERRARI","F110 AB/D","19890914","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","RTDP24","FERRARI","308GTS","19790228","19970611","ROOD",,"Niet geregistreerd"
"Personenauto","RVZN32","FERRARI","400 AUTOMATIC I","19800101","19970708","BLAUW",,"Niet geregistreerd"
"Personenauto","RZZH28","FERRARI","DINO 208GT4","19760630","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","SF67GF","FERRARI","166","19480630","19911118","ROOD",,"Niet geregistreerd"
"Personenauto","SLHR55","FERRARI","308GTB","19820408","19971128","ZWART",,"Niet geregistreerd"
"Personenauto","SN01DP","FERRARI","365 GT4 2+2","19730630","19871006","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DDS","FERRARI","1100","19950630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DBP","FERRARI","ONBEKEND","20160630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DDS","FERRARI","SYSTEM 50","20050630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BDV","FERRARI","75","19770630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BSF","FERRARI","COBRAM 50 AR","19900630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05DDS","FERRARI","95","19860630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06DNP","FERRARI","75","19890630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07BDT","FERRARI","75","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07DLG","FERRARI","95 RS","19860630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08FGL","FERRARI","F40DT","20080731",,"N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DDR","FERRARI","RAPTOR","20040630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14FFJ","FERRARI","RAPTOR 40","20070630","20221101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DDR","FERRARI","CROMO K60 RS","20180630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DNH","FERRARI","95","19880630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BFJ","FERRARI","1100","19870630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DKJ","FERRARI","T93","19850630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BSB","FERRARI","85 RS","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29FRS","FERRARI","COBRAM 60 AR","20231002","20231002","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BSB","FERRARI","VIPAR 40RS","20000630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DKJ","FERRARI","95","19920630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34BSG","FERRARI","CROMO K60 AR","20160630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BSB","FERRARI","RAPTOR 40","20020630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36DKJ","FERRARI","T93","19920630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BSG","FERRARI","RAPTOR 40DT","20200630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DLH","FERRARI","T93","19860630","20220317","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T37FGB","FERRARI","FAST BL 6AR/6","20220630","20221130","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T37GBJ","FERRARI","FAST BLOCK - 4 ZELFRIJDER","20240227","20240227","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T38FGB","FERRARI","FAST BL 6AR/6","20220630","20221130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39DKJ","FERRARI","95","19880630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42BSB","FERRARI","VEGA 95","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BSB","FERRARI","VEGA 85 AR","20090630","20220121","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T45GBS","FERRARI","FAST BLOCK - 4 ZELFRIJDER","20240314","20240314","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46DKJ","FERRARI","ONBEKEND","19750630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47BSG","FERRARI","95","19950630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48DVB","FERRARI","T72","19750630","20220525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DKJ","FERRARI","T93","19720630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DBP","FERRARI","ONBEKEND","19860630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51FDL","FERRARI","RAPTOR 35","20221006","20221006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DFL","FERRARI","ONBEKEND","20150630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DRK","FERRARI","RAPTOR 40DT","20020630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DLP","FERRARI","1100","19650630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59BSF","FERRARI","RAPTOR","20140630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DBP","FERRARI","ONBEKEND","19720630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60GFV","FERRARI","CROMO K40 RS","20150630",,"N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63DDR","FERRARI","ONBEKEND","19990630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BBB","FERRARI","RAPTOR 40","20010630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64FTD","FERRARI","CROM0 K30 AR","20130801","20230919","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BSB","FERRARI","CROMO K60 AR","20150630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66DBP","FERRARI","ONBEKEND","19740630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68FVK","FERRARI","RAPTOR 30","20070503","20231108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DKL","FERRARI","ONBEKEND","19550630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DBP","FERRARI","COBRAM 40AR","20050630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BSF","FERRARI","RAPTOR 40DT","20180630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75FDX","FERRARI","30 4W","20000630","20221017","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DBP","FERRARI","30-4W","19870630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77BSF","FERRARI","COBRAM 40AR","20180630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DLF","FERRARI","95 RS","19770630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DNT","FERRARI","30-4W","19870630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81DTP","FERRARI","MIZAR 70 AR","20220718","20220718","N.v.t.",,"Niet geregistreerd"
