"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24HKD7","Personenauto","MINI","MINI COOPER CLUBMAN","20230920",,"7195","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090105","20090105","Geen verstrekking in Open Data","33464","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*12","ML31","AI","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PRG8","Personenauto","MINI","COOPER CLUBMAN","20231021",,"4077","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20110312","20110312","Geen verstrekking in Open Data","27514","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*02","ZF31","5J","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LVN4","Personenauto","MINI","COOPER CLUBMAN","20230212",,"4512","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20100708","20100708","Geen verstrekking in Open Data","26897","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*01","ZF31","5J","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZBFB","Personenauto","MINI","MINI COOPER CLUBMAN","20231208",,"8546","stationwagen","4","BEIGE","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20071128","20071128","Geen verstrekking in Open Data","36416","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGX66","Personenauto","MINI","MINI COOPER CLUBMAN","20240511",,"3891","stationwagen","4","BRUIN","GRIJS","4","1598","1120","1645","1220","500","750","20071119","20130420","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2007-11-19T00:00:00.000","2013-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLX48","Personenauto","MINI","COOPER CLUBMAN","20230321",,"3792","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090831","20140320","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*14","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2022","Geen oordeel","05","Nee","2023-03-21T00:00:00.000",,"2009-08-31T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDKH","Personenauto","MINI","MINI COOPER CLUBMAN","20220810",,"7611","stationwagen","4","BEIGE","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080102","20080102","Geen verstrekking in Open Data","33021","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*07","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2022","Logisch","00","Nee","2022-08-10T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PTP7","Personenauto","MINI","COOPER CLUBMAN","20230510",,"5078","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20110329","20110329","Geen verstrekking in Open Data","34789","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1645","UKL-K",,"e1*2007/46*0370*03","ZF31","5A","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HFN2","Personenauto","MINI","MINI COOPER CLUBMAN","20240507","20240502","4510","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080421","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2024","Geen oordeel","05","Nee","2024-05-07T00:00:00.000","2024-05-02T00:00:00.000","2008-04-21T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGJ96","Personenauto","MINI","MINI COOPER CLUBMAN","20231118",,"3567","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080822","20130926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*10","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2008-08-22T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JZR1","Personenauto","MINI","COOPER CLUBMAN","20241023",,"7198","stationwagen","4","GROEN","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20091002","20091002","Geen verstrekking in Open Data","34528","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*14","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZNKV","Personenauto","MINI","MINI COOPER CLUBMAN","20241002",,"7441","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080402","20080402","Geen verstrekking in Open Data","34401","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2024","Onlogisch","04","Nee","2024-10-02T00:00:00.000",,"2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GHK7","Personenauto","MINI","MINI COOPER CLUBMAN",,,"7458","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080624","20080624","Geen verstrekking in Open Data","34467","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Nee",,,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HND3","Personenauto","MINI","MINI COOPER CLUBMAN","20220703",,"5864","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20071220","20090115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*07","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2022","Geen oordeel","05","Nee","2022-07-03T00:00:00.000",,"2007-12-20T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PRJ9","Personenauto","MINI","MINI COOPER CLUBMAN","20230501",,"4008","stationwagen","4","BRUIN","GRIJS","4","1598","1120","1645","1220","500","750","20071109","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2023-05-01T00:00:00.000",,"2007-11-09T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJN3","Personenauto","MINI","COOPER CLUBMAN","20240703",,"6594","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090617","20090617","Geen verstrekking in Open Data","32127","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*13","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2024-07-03T00:00:00.000",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
