"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74HDBN","Personenauto","DETHLEFFS","A 6880","20250214","20220219","9883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3010","3500","3110","750","1700","20010522","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*01","FA3B1C","DAE5417","1","0.00","370","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-19T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XPTR","Personenauto","DETHLEFFS","A 6880","20250502","20221009","10812","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3010","3500","3110","750","1640","20020215","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"696","0","M1",,,"tegen voorwielscherm by r. voorzitting","3850",,,"e1*98/14*0133*03","FA3B1C","DAF5418","0","0.03","370","Nee","Nee",,"Nee","5140","0",,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2022-10-09T00:00:00.000","2002-02-15T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FZVF","Personenauto","DETHLEFFS","A 6880","20240729","20080429","9791","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3020","3500","3120","750","2000","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*00","FA2A1C","DAE5413","0","0.00","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2008-04-29T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FKVN","Personenauto","DETHLEFFS","A 6880","20241028","20220814","8883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3020","3500","3120","750","2000","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*00","FA2A1C","DAE5413","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-08-14T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HDGX","Personenauto","DETHLEFFS","A 6880","20240718","20160420","9883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3010","3500","3110","750","1700","20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*01","FA3B1C","DAE5417","1","0.03","370","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-04-20T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GLPZ","Personenauto","DETHLEFFS","A 6880","20240816","20130703","10029","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3020","3500","3120","750","2000","20000525","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*00","FA2A1C","DAE5413","0","0.00","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2013-07-03T00:00:00.000","2000-05-25T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PJGD","Personenauto","DETHLEFFS","A 6880","20240513","20180421","10614","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3020","3500","3120","750","1640","20010404","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5490",,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2018-04-21T00:00:00.000","2001-04-04T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FKVN","Personenauto","DETHLEFFS","A 6880","20250326","20191214","8883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3020","3500","3120","750","2000","20000422","20000422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*00","FA2A1C","DAE5413","0","0.00","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2019-12-14T00:00:00.000","2000-04-22T00:00:00.000","2000-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GSPG","Personenauto","DETHLEFFS","A 6880","20250222","20140522","9883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3010","3500","3110","750","1700","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*01","FA3B1C","DAE5417","1","0.00","370","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2014-05-22T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H464GR","Personenauto","DETHLEFFS","A 6880","20250331","20200206","8710","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3020","3500","3120","750","1640","20020724","20200206","Geen verstrekking in Open Data",,"Ja","125",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm r. voorzitting","3850",,,,,,,"0.03","371","Nee","Nee",,"Nee","5140",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-02-06T00:00:00.000","2002-07-24T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
