"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH3671","VOLVO","P 1300 121","19680630","19810626","GROEN",,"Niet geregistreerd"
"Personenauto","DH6305","VOLVO","P 1300","19690630","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8279","VOLVO","AMAZONE P 1300 (1329A VF)","19660630","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1229","VOLVO","P 1300","19690505","19941108","GROEN",,"Niet geregistreerd"
"Personenauto","DL1230","VOLVO","P 1300","19641215","19941108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1451","VOLVO","P 1300","19670630","19840215","WIT",,"Niet geregistreerd"
"Personenauto","DL1460","VOLVO","P 1300","19690630","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2308","VOLVO","P 130","19661223","19950203","ROOD",,"Niet geregistreerd"
"Personenauto","DL2960","VOLVO","P 130","19690411","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DL3055","VOLVO","P 1300","19670630","19820810","WIT",,"Niet geregistreerd"
"Personenauto","DL6702","VOLVO","P 130 122 S","19680228","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL7899","VOLVO","P 1300","19690630","19790712","GROEN",,"Niet geregistreerd"
"Personenauto","DL8028","VOLVO","P 1300","19690908","19951205","ROOD",,"Niet geregistreerd"
"Personenauto","DL9100","VOLVO","P 1300 AMAZONE","19650630","19831212","ROOD",,"Niet geregistreerd"
"Personenauto","DM0247","VOLVO","P 1300","19670412","19960308","GROEN",,"Niet geregistreerd"
"Personenauto","DM0295","VOLVO","P 1300","19670517","19960315","ROOD",,"Niet geregistreerd"
"Personenauto","DM0609","VOLVO","121 S P 1300","19660630","19830414","GROEN",,"Niet geregistreerd"
"Personenauto","DM0663","VOLVO","P 130","19670630","19960423","GROEN",,"Niet geregistreerd"
"Personenauto","DM0897","VOLVO","P 1300","19690905","19960615","WIT",,"Niet geregistreerd"
"Personenauto","DM2118","VOLVO","P 1300","19660117","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DM2614","VOLVO","P 1300","19681105","19960617","WIT",,"Niet geregistreerd"
"Personenauto","DM6163","VOLVO","P 130","19680307","19961022","GROEN",,"Niet geregistreerd"
"Personenauto","DM6675","VOLVO","P 130","19680630","19870207","WIT",,"Niet geregistreerd"
"Personenauto","DM6678","VOLVO","P 130","19650228","19980102","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8240","VOLVO","P 1300","19661215","19980420","BLAUW",,"Niet geregistreerd"
"Personenauto","DX09NB","VOLVO","P 1300","19670630","19790515","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8002","VOLVO","P 130","19680816","19680816","BLAUW",,"Niet geregistreerd"
"Personenauto","EE8334","VOLVO","P 130","19650914","19650914","WIT",,"Niet geregistreerd"
"Personenauto","EH2250","VOLVO","P 130","19650902","19650902","BLAUW",,"Niet geregistreerd"
"Personenauto","EH8031","VOLVO","P 130","19651007","19651007","ROOD",,"Niet geregistreerd"
"Personenauto","EJ4660","VOLVO","P 130","19650929","19650929","BLAUW",,"Niet geregistreerd"
"Personenauto","EM7117","VOLVO","P 130","19650728","19650728","WIT",,"Niet geregistreerd"
"Personenauto","ER9950","VOLVO","P 130","19650715","19650715","ROOD",,"Niet geregistreerd"
"Personenauto","ES1872","VOLVO","P 130","19650611","19650611","BLAUW",,"Niet geregistreerd"
"Personenauto","ES1873","VOLVO","P 130","19650609","19650609","BLAUW",,"Niet geregistreerd"
"Personenauto","ES3454","VOLVO","P 130","19650617","19650617","WIT",,"Niet geregistreerd"
"Personenauto","EV8029","VOLVO","P 130","19650526","19650526","GRIJS",,"Niet geregistreerd"
"Personenauto","EZ8648","VOLVO","P 130","19650514","19650514","BLAUW",,"Niet geregistreerd"
"Personenauto","FD22HS","VOLVO","P 1300","19660630","19790711","GRIJS",,"Niet geregistreerd"
"Personenauto","FH70FD","VOLVO","P 1300","19670630","19800201","ROOD",,"Niet geregistreerd"
"Personenauto","FJ9704","VOLVO","P 130","19650416","19650416","BLAUW",,"Niet geregistreerd"
"Personenauto","FL5655","VOLVO","P 130","19650402","19650402","BLAUW",,"Niet geregistreerd"
"Personenauto","FM2864","VOLVO","P 130","19650408","19650408","BLAUW",,"Niet geregistreerd"
"Personenauto","FM7286","VOLVO","P 130","19650323","19650323","BLAUW",,"Niet geregistreerd"
"Personenauto","FM7292","VOLVO","P 130","19650324","19650324","GRIJS",,"Niet geregistreerd"
"Personenauto","FM8753","VOLVO","P 130","19650409","19650409","BLAUW",,"Niet geregistreerd"
"Personenauto","FP58KG","VOLVO","P 1300","19660630","19791221","WIT",,"Niet geregistreerd"
"Personenauto","FR6451","VOLVO","P 130","19650324","19650324","ZWART",,"Niet geregistreerd"
"Personenauto","FV7393","VOLVO","P 130","19650917","19650917","ROOD",,"Niet geregistreerd"
"Personenauto","FZ0050","VOLVO","P 130","19650122","19650122","ROOD",,"Niet geregistreerd"
"Personenauto","GH48NG","VOLVO","P 1300","19680630","19800905","GROEN",,"Niet geregistreerd"
"Personenauto","GH6204","VOLVO","P 130","19641125","19641125","ROOD",,"Niet geregistreerd"
"Personenauto","GH7413","VOLVO","P 130","19650104","19650104","BLAUW",,"Niet geregistreerd"
"Personenauto","GH8240","VOLVO","P 130","19650312","19650312","GRIJS",,"Niet geregistreerd"
"Personenauto","GH83NG","VOLVO","P 1300 122 S GT","19690630","19800904","ROOD",,"Niet geregistreerd"
"Personenauto","GL7877","VOLVO","P 130","19641228","19641228","BLAUW",,"Niet geregistreerd"
"Personenauto","GL8954","VOLVO","P 130","19641028","19641028","BLAUW",,"Niet geregistreerd"
"Personenauto","GU3899","VOLVO","P 130","19640909","19640909","GEEL",,"Niet geregistreerd"
"Personenauto","HK80FL","VOLVO","P 1300","19670630","19820525","GROEN",,"Niet geregistreerd"
"Personenauto","HL1059","VOLVO","P 130","19630630","19640703","GRIJS",,"Niet geregistreerd"
"Personenauto","HN23DR","VOLVO","P 130","19670630","19820217","ROOD",,"Niet geregistreerd"
"Personenauto","HN3183","VOLVO","P 130","19640626","19640626","GRIJS",,"Niet geregistreerd"
"Personenauto","JD63FR","VOLVO","P 1300","19680630","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JF4290","VOLVO","P 130","19640324","19640324","GRIJS",,"Niet geregistreerd"
"Personenauto","JF62GG","VOLVO","P 130","19671206","19671206","GROEN",,"Niet geregistreerd"
"Personenauto","JH8507","VOLVO","P 130","19640310","19640310","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ1111","VOLVO","P 130","19640213","19640213","GEEL",,"Niet geregistreerd"
"Personenauto","JV4965","VOLVO","P 130","19631011","19631011","ROOD",,"Niet geregistreerd"
"Personenauto","KF69GY","VOLVO","P 1300","19650630","19830908","GRIJS",,"Niet geregistreerd"
"Personenauto","LP73VD","VOLVO","P 1300","19690630","19841120","GROEN",,"Niet geregistreerd"
"Personenauto","LV37LV","VOLVO","P 1300","19670630","19850201","ROOD",,"Niet geregistreerd"
"Personenauto","ML0251","VOLVO","P 130","19630628","19630628","GROEN",,"Niet geregistreerd"
"Personenauto","8754AD","VOLVO","P 130","19651104","19651104","GRIJS",,"Niet geregistreerd"
