"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17NNZ6","PORSCHE","CAYMAN S","20060929","20101022","ROOD",,"coupe"
"Personenauto","18JPF5","PORSCHE","CAYMAN S","20060424","20090713","GRIJS",,"coupe"
"Personenauto","19SBDR","PORSCHE","CAYMAN S","20051104","20051104","GRIJS",,"coupe"
"Personenauto","19SRLR","PORSCHE","CAYMAN S","20060411","20060411","ZWART",,"coupe"
"Personenauto","1KHK11","PORSCHE","CAYMAN S","20060523","20130420","ZWART",,"coupe"
"Personenauto","1KZB34","PORSCHE","CAYMAN S","20060704","20131113","ZWART",,"coupe"
"Personenauto","1TRP20","PORSCHE","CAYMAN S","20070410","20140416","ZWART",,"coupe"
"Personenauto","1XBF49","PORSCHE","CAYMAN S","20090908","20140617","GRIJS",,"coupe"
"Personenauto","1XFX65","PORSCHE","CAYMAN S","20070425","20140718","BLAUW",,"coupe"
"Personenauto","20SRZN","PORSCHE","CAYMAN S","20060421","20060421","GRIJS",,"coupe"
"Personenauto","20XGNV","PORSCHE","CAYMAN S","20070512","20070512","ZWART",,"coupe"
"Personenauto","20XTZR","PORSCHE","CAYMAN S","20071005","20071005","GRIJS",,"coupe"
"Personenauto","20ZBBS","PORSCHE","CAYMAN S","20071126","20071126","GRIJS",,"coupe"
"Personenauto","23KRS3","PORSCHE","CAYMAN S","20080213","20100204","ZWART",,"coupe"
"Personenauto","23LKJ7","PORSCHE","CAYMAN S","20080228","20100506","ZWART",,"coupe"
"Personenauto","23SZZZ","PORSCHE","CAYMAN S","20060626","20060626","BLAUW",,"coupe"
"Personenauto","23TRZL","PORSCHE","CAYMAN S","20070103","20070103","WIT",,"coupe"
"Personenauto","23XTZN","PORSCHE","CAYMAN S","20071004","20071004","BLAUW",,"coupe"
"Personenauto","23ZJBL","PORSCHE","CAYMAN S","20051125","20080211","BLAUW",,"coupe"
"Personenauto","24ZRFD","PORSCHE","CAYMAN S","20061002","20080424","GRIJS",,"coupe"
"Personenauto","25KVS1","PORSCHE","CAYMAN S","20080228","20100217","GRIJS",,"coupe"
"Personenauto","26SFZ5","PORSCHE","CAYMAN S","20070228","20110914","ZWART",,"coupe"
"Personenauto","27SRFT","PORSCHE","CAYMAN S","20060404","20060404","GRIJS",,"coupe"
"Personenauto","27TZTR","PORSCHE","CAYMAN S","20060809","20070320","GRIJS",,"coupe"
"Personenauto","28SGRB","PORSCHE","CAYMAN S","20060102","20060102","ZWART",,"coupe"
"Personenauto","28SRFT","PORSCHE","CAYMAN S","20060413","20060413","ZWART",,"coupe"
"Personenauto","28ZSR9","PORSCHE","CAYMAN S","20090320","20130125","ZWART",,"coupe"
"Personenauto","29LFN6","PORSCHE","CAYMAN S","20060420","20100329","ZWART",,"coupe"
"Personenauto","29TXDG","PORSCHE","CAYMAN S","20070216","20070216","GRIJS",,"coupe"
"Personenauto","2KBD05","PORSCHE","CAYMAN S","20060406","20130315","GRIJS","99742","coupe"
"Personenauto","2THB98","PORSCHE","CAYMAN S","20130110","20140205","ROOD","113463","coupe"
"Personenauto","31KGH2","PORSCHE","CAYMAN S","20060222","20091106","GRIJS",,"coupe"
"Personenauto","33ZXS5","PORSCHE","CAYMAN S","20080601","20130304","ROOD",,"coupe"
"Personenauto","34STGZ","PORSCHE","CAYMAN S","20060425","20060425","GRIJS",,"coupe"
"Personenauto","35TNTP","PORSCHE","CAYMAN S","20051123","20061124","BLAUW",,"coupe"
"Personenauto","36JPX7","PORSCHE","CAYMAN S","20090724","20090724","GRIJS","109736","coupe"
"Personenauto","36SGDV","PORSCHE","CAYMAN S","20060102","20060102","ZWART",,"coupe"
"Personenauto","37TSRH","PORSCHE","CAYMAN S","20070112","20070112","ZWART",,"coupe"
"Personenauto","37ZXS3","PORSCHE","CAYMAN S","20130306","20130306","GRIJS","109608","coupe"
"Personenauto","38KZZ8","PORSCHE","CAYMAN S","20100318","20100318","GRIJS","104296","coupe"
"Personenauto","38PPP9","PORSCHE","CAYMAN S","20090722","20110307","ORANJE",,"coupe"
"Personenauto","39JJJ2","PORSCHE","CAYMAN S","20080110","20090609","ZWART",,"coupe"
"Personenauto","39KSR2","PORSCHE","CAYMAN S","20100129","20100129","ZWART","90778","coupe"
"Personenauto","39TZRZ","PORSCHE","CAYMAN S","20050905","20070313","GRIJS",,"coupe"
"Personenauto","3KBN42","PORSCHE","CAYMAN S","20130315","20130315","GRIJS","105307","coupe"
"Personenauto","3SGN39","PORSCHE","CAYMAN S","20130926","20130926","GRIJS","90920","coupe"
"Personenauto","3XNX12","PORSCHE","CAYMAN S","20070601","20140923","GEEL",,"coupe"
"Personenauto","42ZGBT","PORSCHE","CAYMAN S","20080122","20080122","ZWART","98506","coupe"
"Personenauto","42ZGN4","PORSCHE","CAYMAN S","20060526","20121121","GRIJS",,"coupe"
"Personenauto","44NDS9","PORSCHE","CAYMAN S","20081211","20100811","BLAUW",,"coupe"
"Personenauto","45XGGN","PORSCHE","CAYMAN S","20070322","20070512","ZWART",,"coupe"
"Personenauto","48JVF6","PORSCHE","CAYMAN S","20060410","20090904","WIT",,"coupe"
"Personenauto","48TSHB","PORSCHE","CAYMAN S","20070105","20070105","WIT",,"coupe"
"Personenauto","48XXSX","PORSCHE","CAYMAN S","20060928","20071030","GRIJS",,"coupe"
"Personenauto","49ZPFX","PORSCHE","CAYMAN S","20060328","20080425","ROOD",,"coupe"
"Personenauto","4KSK90","PORSCHE","CAYMAN S","20080114","20130627","BLAUW",,"coupe"
"Personenauto","4KXB44","PORSCHE","CAYMAN S","20130731","20130731","GRIJS","90262","coupe"
"Personenauto","4KXV17","PORSCHE","CAYMAN S","20060523","20130806","GRIJS",,"coupe"
"Personenauto","4SGB13","PORSCHE","CAYMAN S","20130919","20130919","GEEL","104367","coupe"
"Personenauto","4TVS15","PORSCHE","CAYMAN S","20060608","20140926","ZWART",,"coupe"
"Personenauto","4TZL42","PORSCHE","CAYMAN S","20140614","20140614","WIT","102420","coupe"
"Personenauto","4XJS88","PORSCHE","CAYMAN S","20060620","20140815","BLAUW",,"coupe"
"Personenauto","4XVT92","PORSCHE","CAYMAN S","20130110","20141122","GRIJS","113456","coupe"
"Personenauto","4ZKD89","PORSCHE","CAYMAN S","20150105","20150105","ZWART","105180","coupe"
"Personenauto","50THPV","PORSCHE","CAYMAN S","20060915","20060915","ZWART",,"coupe"
"Personenauto","53JJF5","PORSCHE","CAYMAN S","20090605","20090605","WIT","91725","coupe"
"Personenauto","53RFN6","PORSCHE","CAYMAN S","20100630","20110524","GRIJS","84221","coupe"
"Personenauto","55HLJ9","PORSCHE","CAYMAN S","20060228","20081231","GRIJS",,"coupe"
"Personenauto","56SPG8","PORSCHE","CAYMAN S","20111201","20111201","ZWART","107054","coupe"
"Personenauto","57STDD","PORSCHE","CAYMAN S","20060421","20060421","BLAUW",,"coupe"
"Personenauto","57TGV7","PORSCHE","CAYMAN S","20060517","20120120","ZWART",,"coupe"
"Personenauto","58SGGD","PORSCHE","CAYMAN S","20060125","20060125","BLAUW",,"coupe"
"Personenauto","59XLTP","PORSCHE","CAYMAN S","20070712","20070712","ZWART",,"coupe"
"Personenauto","5KDD90","PORSCHE","CAYMAN S","20130328","20130328","GRIJS","104312","coupe"
"Personenauto","5KGR46","PORSCHE","CAYMAN S","20090424","20130410","ZWART",,"coupe"
"Personenauto","5KVL28","PORSCHE","CAYMAN S","20130726","20130726","GRIJS","90237","coupe"
"Personenauto","5SVR80","PORSCHE","CAYMAN S","20060630","20140418","ZWART",,"coupe"
"Personenauto","5TPV99","PORSCHE","CAYMAN S","20061123","20140412","GRIJS",,"coupe"
"Personenauto","5TSK26","PORSCHE","CAYMAN S","20070228","20140425","ROOD",,"coupe"
"Personenauto","5XGL63","PORSCHE","CAYMAN S","20130415","20150501","ZWART","104963","coupe"
"Personenauto","60JBH8","PORSCHE","CAYMAN S","20051124","20090403","ZWART",,"coupe"
"Personenauto","61KXF6","PORSCHE","CAYMAN S","20070116","20100305","ZWART",,"coupe"
"Personenauto","61TJPB","PORSCHE","CAYMAN S","20061006","20061006","BLAUW",,"coupe"
"Personenauto","63RXL3","PORSCHE","CAYMAN S","20071106","20110809","ZWART",,"coupe"
"Personenauto","63SVHT","PORSCHE","CAYMAN S","20060515","20060515","GEEL",,"coupe"
"Personenauto","63ZHDB","PORSCHE","CAYMAN S","20080211","20080211","BLAUW","102308","coupe"
"Personenauto","64SKJS","PORSCHE","CAYMAN S","20060203","20060203","GRIJS",,"coupe"
"Personenauto","65HTZ4","PORSCHE","CAYMAN S","20090227","20090227","ZWART","113201","coupe"
"Personenauto","65STNX","PORSCHE","CAYMAN S","20060510","20060510","ZWART",,"coupe"
"Personenauto","65TSNV","PORSCHE","CAYMAN S","20070105","20070105","GRIJS",,"coupe"
"Personenauto","66SZNT","PORSCHE","CAYMAN S","20060616","20060616","GRIJS",,"coupe"
"Personenauto","67JRD1","PORSCHE","CAYMAN S","20070625","20090723","GRIJS",,"coupe"
"Personenauto","68SJGR","PORSCHE","CAYMAN S","20060117","20060117","ZWART",,"coupe"
"Personenauto","68THNS","PORSCHE","CAYMAN S","20060915","20060915","ZWART",,"coupe"
"Personenauto","69NHZ8","PORSCHE","CAYMAN S","20060518","20100925","GRIJS",,"coupe"
"Personenauto","69SHPX","PORSCHE","CAYMAN S","20060106","20060106","ZWART",,"coupe"
"Personenauto","6KJK37","PORSCHE","CAYMAN S","20130503","20130503","WIT","101464","coupe"
"Personenauto","6TFN28","PORSCHE","CAYMAN S","20140107","20140107","GRIJS","101990","coupe"
"Personenauto","6TVG47","PORSCHE","CAYMAN S","20080331","20140515","ZWART",,"coupe"
"Personenauto","6XSJ43","PORSCHE","CAYMAN S","20130110","20141017","GRIJS","109453","coupe"
"Personenauto","6XZX14","PORSCHE","CAYMAN S","20060303","20141201","ZWART",,"coupe"
"Personenauto","6ZLB50","PORSCHE","CAYMAN S","20070305","20150606","BLAUW","94430","coupe"
"Personenauto","6ZNR19","PORSCHE","CAYMAN S","20060419","20150204","GRIJS","95050","coupe"
"Personenauto","70SHPX","PORSCHE","CAYMAN S","20060504","20060504","GRIJS",,"coupe"
"Personenauto","70SKTT","PORSCHE","CAYMAN S","20060217","20060217","ZWART",,"coupe"
"Personenauto","72HKV5","PORSCHE","CAYMAN S","20060620","20081229","ZWART",,"coupe"
"Personenauto","72XDVJ","PORSCHE","CAYMAN S","20070420","20070420","GRIJS",,"coupe"
"Personenauto","72ZBTL","PORSCHE","CAYMAN S","20061121","20071215","ZWART",,"coupe"
"Personenauto","73SJTF","PORSCHE","CAYMAN S","20060130","20060130","ZWART",,"coupe"
"Personenauto","73SLVR","PORSCHE","CAYMAN S","20060303","20060303","ZWART",,"coupe"
"Personenauto","76XSB9","PORSCHE","CAYMAN S","20120814","20120814","ZWART","85105","coupe"
"Personenauto","77SZNS","PORSCHE","CAYMAN S","20060616","20060616","GRIJS",,"coupe"
"Personenauto","77TRT5","PORSCHE","CAYMAN S","20080213","20120323","BLAUW",,"coupe"
"Personenauto","78PGH6","PORSCHE","CAYMAN S","20110126","20110126","GRIJS","108517","coupe"
"Personenauto","78XZR5","PORSCHE","CAYMAN S","20090529","20120919","GRIJS",,"coupe"
"Personenauto","78ZGBV","PORSCHE","CAYMAN S","20080121","20080121","ZWART","129000","coupe"
"Personenauto","7KBF08","PORSCHE","CAYMAN S","20130308","20130308","GRIJS","103806","coupe"
"Personenauto","7KDG59","PORSCHE","CAYMAN S","20130322","20130322","GEEL","99617","coupe"
"Personenauto","7KJX79","PORSCHE","CAYMAN S","20130511","20130511","WIT","105055","coupe"
"Personenauto","7SFF59","PORSCHE","CAYMAN S","20130912","20130912","BRUIN","101793","coupe"
"Personenauto","7SGN00","PORSCHE","CAYMAN S","20111020","20131001","ZWART","93179","coupe"
"Personenauto","7TSG73","PORSCHE","CAYMAN S","20060703","20140424","GRIJS",,"coupe"
"Personenauto","7XRP38","PORSCHE","CAYMAN S","20061106","20141008","GRIJS",,"coupe"
"Personenauto","80LKK6","PORSCHE","CAYMAN S","20100512","20100512","ZWART","116973","coupe"
"Personenauto","81SLF1","PORSCHE","CAYMAN S","20111020","20111020","ZWART","96339","coupe"
"Personenauto","82RZD1","PORSCHE","CAYMAN S","20090107","20110816","GEEL",,"coupe"
"Personenauto","84SRRH","PORSCHE","CAYMAN S","20060421","20060421","GRIJS",,"coupe"
"Personenauto","84XBRZ","PORSCHE","CAYMAN S","20060328","20070327","GRIJS",,"coupe"
"Personenauto","85SRZJ","PORSCHE","CAYMAN S","20060424","20060424","ZWART",,"coupe"
"Personenauto","85ZTX5","PORSCHE","CAYMAN S","20070918","20130225","GRIJS",,"coupe"
"Personenauto","86JSL7","PORSCHE","CAYMAN S","20090814","20090814","GRIJS","110475","coupe"
"Personenauto","86XJSX","PORSCHE","CAYMAN S","20070615","20070615","GRIJS",,"coupe"
"Personenauto","87XRV6","PORSCHE","CAYMAN S","20090406","20120718","WIT",,"coupe"
"Personenauto","87ZDRL","PORSCHE","CAYMAN S","20050915","20071227","GRIJS",,"coupe"
"Personenauto","89LNH6","PORSCHE","CAYMAN S","20061102","20100525","ZWART",,"coupe"
"Personenauto","89NDB4","PORSCHE","CAYMAN S","20060714","20100803","GRIJS",,"coupe"
"Personenauto","89ZDP2","PORSCHE","PORSCHE CAYMAN S","20060712","20121117","ZWART","98373","coupe"
"Personenauto","8SFT11","PORSCHE","CAYMAN S","20090102","20130912","ORANJE",,"coupe"
"Personenauto","8ZDN94","PORSCHE","CAYMAN S","20150102","20150102","ZWART","108277","coupe"
"Personenauto","8ZGX08","PORSCHE","CAYMAN S","20051130","20150321","GEEL",,"coupe"
"Personenauto","90GFT9","PORSCHE","CAYMAN S","20080610","20080610","ZWART","110285","coupe"
"Personenauto","90HTD2","PORSCHE","CAYMAN S","20090221","20090221","GRIJS","108975","coupe"
"Personenauto","90XZK7","PORSCHE","CAYMAN S","20070129","20120921","ZWART",,"coupe"
"Personenauto","90ZXK8","PORSCHE","CAYMAN S","20061206","20130308","GRIJS",,"coupe"
"Personenauto","92KJK1","PORSCHE","CAYMAN S","20060404","20091202","ROOD",,"coupe"
"Personenauto","92SRRH","PORSCHE","CAYMAN S","20060414","20060414","GRIJS",,"coupe"
"Personenauto","92TKL9","PORSCHE","CAYMAN S","20070701","20120306","GRIJS",,"coupe"
"Personenauto","94XVSJ","PORSCHE","CAYMAN S","20071005","20071015","WIT",,"coupe"
"Personenauto","95SHLX","PORSCHE","CAYMAN S","20060104","20060104","GRIJS",,"coupe"
"Personenauto","95SNHL","PORSCHE","CAYMAN S","20060309","20060309","GRIJS",,"coupe"
"Personenauto","97SLFF","PORSCHE","CAYMAN S","20060220","20060220","GRIJS",,"coupe"
"Personenauto","97XXS3","PORSCHE","CAYMAN S","20081124","20120911","ZWART","101746","coupe"
"Personenauto","98NXH8","PORSCHE","CAYMAN S","20060203","20120831","ROOD",,"coupe"
"Personenauto","98ZFLX","PORSCHE","CAYMAN S","20080112","20080112","ZWART","103590","coupe"
"Personenauto","99TZZG","PORSCHE","CAYMAN S","20060209","20070316","ZWART",,"coupe"
"Personenauto","9KBB21","PORSCHE","CAYMAN S","20130307","20130307","GRIJS","108340","coupe"
"Personenauto","9TFT24","PORSCHE","CAYMAN S","20140117","20140117","BLAUW","115383","coupe"
"Personenauto","9TJP83","PORSCHE","CAYMAN S","20090601","20140307","ZWART","105324","coupe"
"Personenauto","9TRS55","PORSCHE","CAYMAN S","20081013","20140424","ROOD",,"coupe"
"Personenauto","9ZNZ05","PORSCHE","CAYMAN S","20070403","20150210","ZWART",,"coupe"
"Personenauto","G172PK","PORSCHE","718 CAYMAN S","20161027","20191105","GRIJS","94123","coupe"
"Personenauto","G194ZJ","PORSCHE","CAYMAN S","20090312","20191220","ZWART",,"coupe"
"Personenauto","G489PZ","PORSCHE","718 CAYMAN S","20191123","20191123","GRIJS","131018","coupe"
"Personenauto","G569VF","PORSCHE","CAYMAN S","20090611","20191205","GRIJS",,"coupe"
"Personenauto","G610HK","PORSCHE","718 CAYMAN S","20171116","20190926","GRIJS","100530","coupe"
"Personenauto","G699GF","PORSCHE","CAYMAN S","20140227","20190916","GRIJS","94825","coupe"
"Personenauto","G844DZ","PORSCHE","CAYMAN S","20060519","20190904","ORANJE",,"coupe"
"Personenauto","G997FD","PORSCHE","CAYMAN S","20130517","20190905","GRIJS","94616","coupe"
"Personenauto","GB392T","PORSCHE","CAYMAN S","20070102","20150408","GRIJS",,"coupe"
"Personenauto","GH291F","PORSCHE","CAYMAN S","20131023","20150522","GRIJS","102884","coupe"
"Personenauto","GH390V","PORSCHE","CAYMAN S","20140220","20150529","BLAUW","111357","coupe"
"Personenauto","GN723R","PORSCHE","CAYMAN S","20140422","20150703","WIT","101372","coupe"
"Personenauto","GT464H","PORSCHE","CAYMAN S","20150819","20150819","BLAUW","102811","coupe"
"Personenauto","GT670N","PORSCHE","CAYMAN S","20140512","20150819","ZWART","95722","coupe"
"Personenauto","GT940Z","PORSCHE","CAYMAN S","20060929","20150820","GRIJS",,"coupe"
"Personenauto","GV721N","PORSCHE","CAYMAN S","20080220","20150826","GRIJS",,"coupe"
"Personenauto","H037TH","PORSCHE","CAYMAN S","20080201","20200513","ZWART",,"coupe"
"Personenauto","H055VN","PORSCHE","CAYMAN S","20140228","20200529","BRUIN","111671","coupe"
"Personenauto","H057BK","PORSCHE","CAYMAN S","20101026","20191223","GRIJS","86000","coupe"
"Personenauto","H178NN","PORSCHE","CAYMAN S","20080603","20200311","GEEL",,"coupe"
"Personenauto","H271DJ","PORSCHE","CAYMAN S","20060228","20191227","WIT",,"coupe"
"Personenauto","H346XD","PORSCHE","CAYMAN S","20091211","20200610","ZWART",,"coupe"
"Personenauto","H382XG","PORSCHE","CAYMAN S","20131112","20200609","GRIJS","103084","coupe"
"Personenauto","H557PG","PORSCHE","CAYMAN S","20070313","20200318","GRIJS",,"coupe"
"Personenauto","H666VL","PORSCHE","CAYMAN S","20060228","20200529","ZWART",,"coupe"
"Personenauto","H702JG","PORSCHE","CAYMAN S","20060502","20200210","WIT",,"coupe"
"Personenauto","H895HZ","PORSCHE","PORSCHE CAYMAN S","20060630","20200211","BLAUW",,"coupe"
"Personenauto","H980VS","PORSCHE","CAYMAN S","20110728","20200603","ZWART","100731","coupe"
"Personenauto","HH668G","PORSCHE","CAYMAN S","20140729","20151028","WIT","87280","coupe"
"Personenauto","HJ744P","PORSCHE","CAYMAN S","20050905","20151111","ZWART",,"coupe"
"Personenauto","HK501K","PORSCHE","CAYMAN S","20060224","20151119","ZWART",,"coupe"
"Personenauto","HK599S","PORSCHE","CAYMAN S","20070606","20151127","GRIJS",,"coupe"
"Personenauto","HK688K","PORSCHE","CAYMAN S","20131029","20151116","GRIJS","83472","coupe"
"Personenauto","HN162Z","PORSCHE","CAYMAN S","20130715","20151203","ZWART","92628","coupe"
"Personenauto","HR486B","PORSCHE","CAYMAN S","20060210","20151211","ZWART",,"coupe"
"Personenauto","HZ045H","PORSCHE","CAYMAN S","20061114","20160108","BLAUW",,"coupe"
"Personenauto","J004HR","PORSCHE","CAYMAN S","20120130","20200806","ZWART","105075","coupe"
"Personenauto","J091DH","PORSCHE","718 CAYMAN S","20200707","20200707","BLAUW","131628","coupe"
"Personenauto","J141BR","PORSCHE","CAYMAN S","20080701","20200703","BRUIN",,"coupe"
"Personenauto","J342ZT","PORSCHE","CAYMAN S","20140514","20201113","GRIJS","89309","coupe"
"Personenauto","J352HF","PORSCHE","718 CAYMAN S","20180104","20200810","GRIJS","94127","coupe"
"Personenauto","J395JB","PORSCHE","718 CAYMAN S","20170302","20200814","ROOD","82625","coupe"
"Personenauto","J463PB","PORSCHE","CAYMAN S","20051201","20200917","GRIJS",,"coupe"
"Personenauto","J565FN","PORSCHE","CAYMAN S","20060630","20200714","GRIJS",,"coupe"
"Personenauto","J650RZ","PORSCHE","CAYMAN S","20100422","20201002","GRIJS","87549","coupe"
"Personenauto","J661XX","PORSCHE","CAYMAN S","20060630","20201102","ZWART",,"coupe"
"Personenauto","J698SH","PORSCHE","CAYMAN S","20061128","20201005","ROOD",,"coupe"
"Personenauto","J733TS","PORSCHE","CAYMAN S","20090630","20201016","BRUIN",,"coupe"
"Personenauto","J740DG","PORSCHE","718 CAYMAN S","20170619","20200703","ZWART","104721","coupe"
"Personenauto","J876KP","PORSCHE","CAYMAN S","20051223","20201007","ZWART",,"coupe"
"Personenauto","JD153R","PORSCHE","CAYMAN S","20060428","20160216","WIT","95584","coupe"
"Personenauto","JH197D","PORSCHE","CAYMAN S","20051209","20160316","ZWART",,"coupe"
"Personenauto","JH568S","PORSCHE","CAYMAN S","20081021","20160323","BLAUW",,"coupe"
"Personenauto","JP609R","PORSCHE","CAYMAN S","20131209","20160526","ZWART","102961","coupe"
"Personenauto","JP926V","PORSCHE","CAYMAN S","20060216","20160519","ZWART",,"coupe"
"Personenauto","JV156G","PORSCHE","CAYMAN S","20060712","20160623","GRIJS",,"coupe"
"Personenauto","JV164N","PORSCHE","CAYMAN S","20061221","20160623","WIT",,"coupe"
"Personenauto","JV959J","PORSCHE","CAYMAN S","20060206","20160622","GRIJS",,"coupe"
"Personenauto","K003DL","PORSCHE","CAYMAN S","20091204","20201123","GRIJS",,"cabriolet"
"Personenauto","K040NX","PORSCHE","CAYMAN S","20061130","20210118","WIT",,"coupe"
"Personenauto","K484SV","PORSCHE","CAYMAN S","20110726","20210223","ZWART","96012","coupe"
"Personenauto","K655ND","PORSCHE","CAYMAN S","20140630","20210105","GRIJS","92643","coupe"
"Personenauto","K706BB","PORSCHE","CAYMAN S","20141204","20201111","BLAUW","91897","coupe"
"Personenauto","K851GB","PORSCHE","718 CAYMAN S","20170508","20201204","WIT","99631","coupe"
"Personenauto","KB019S","PORSCHE","CAYMAN S","20080409","20160722","ZWART",,"coupe"
"Personenauto","KB683L","PORSCHE","CAYMAN S","20121030","20160720","WIT","104811","coupe"
"Personenauto","KB932Z","PORSCHE","CAYMAN S","20060921","20160726","GRIJS","86104","coupe"
"Personenauto","KF758J","PORSCHE","CAYMAN S","20110720","20160811","WIT","97300","coupe"
"Personenauto","KH203G","PORSCHE","CAYMAN S","20150506","20160907","GRIJS","102972","coupe"
"Personenauto","KH288X","PORSCHE","CAYMAN S","20120712","20160915","ZWART","94259","coupe"
"Personenauto","KJ123P","PORSCHE","718 CAYMAN S","20160923","20160923","ROOD","116025","coupe"
"Personenauto","KN591G","PORSCHE","CAYMAN S","20080118","20161012","GRIJS",,"coupe"
"Personenauto","KN991L","PORSCHE","718 CAYMAN S","20161029","20161029","ZWART","109669","coupe"
"Personenauto","KR761D","PORSCHE","718 CAYMAN S","20161109","20161109","GEEL","111675","coupe"
"Personenauto","KS266B","PORSCHE","CAYMAN S","20140701","20161109","GRIJS","96985","coupe"
"Personenauto","KS347B","PORSCHE","CAYMAN S","20070601","20161228","ZWART",,"coupe"
"Personenauto","KS633H","PORSCHE","CAYMAN S","20130610","20161130","ZWART","88430","coupe"
"Personenauto","KZ652J","PORSCHE","CAYMAN S","20140712","20161220","GRIJS","101122","coupe"
"Personenauto","L155VG","PORSCHE","CAYMAN S","20070713","20210805","GRIJS",,"coupe"
"Personenauto","L157NK","PORSCHE","CAYMAN S","20130228","20210624","WIT","92101","coupe"
"Personenauto","L208GG","PORSCHE","CAYMAN S","20100228","20210507","WIT","84959","coupe"
"Personenauto","L287HH","PORSCHE","CAYMAN S","20070906","20210521","GRIJS",,"coupe"
"Personenauto","L397FZ","PORSCHE","CAYMAN S","20070416","20210529","GRIJS",,"coupe"
"Personenauto","L408SG","PORSCHE","CAYMAN S","20051201","20210715","ZWART",,"coupe"
"Personenauto","L722TB","PORSCHE","718 CAYMAN S","20170221","20210726","ROOD","92947","coupe"
"Personenauto","L761LB","PORSCHE","CAYMAN S","20071127","20210903","GRIJS",,"coupe"
"Personenauto","L764LT","PORSCHE","CAYMAN S","20060724","20210617","ZWART",,"coupe"
"Personenauto","L842XB","PORSCHE","CAYMAN S","20070607","20210908","GRIJS",,"coupe"
"Personenauto","L871ZH","PORSCHE","CAYMAN S","20050905","20210825","BLAUW",,"coupe"
"Personenauto","L897LK","PORSCHE","718 CAYMAN S","20170427","20210618","GRIJS","96990","coupe"
"Personenauto","L940FP","PORSCHE","718 CAYMAN S","20210510","20210510","GRIJS","120221","coupe"
"Personenauto","L987VR","PORSCHE","CAYMAN S","20130701","20210806","ZWART","102155","coupe"
"Personenauto","N052NG","PORSCHE","CAYMAN S","20130516","20211123","WIT","112726","coupe"
"Personenauto","N252SV","PORSCHE","CAYMAN S","20070105","20211217","GRIJS",,"coupe"
"Personenauto","N331ZR","PORSCHE","CAYMAN S","20060316","20220125","ZWART",,"coupe"
"Personenauto","N449LX","PORSCHE","CAYMAN S","20110701","20211115","WIT","137174","coupe"
"Personenauto","N499NB","PORSCHE","CAYMAN S","20060412","20211120","ZWART",,"coupe"
"Personenauto","N587RZ","PORSCHE","CAYMAN S","20070626","20211213","GRIJS",,"coupe"
