"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V09DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","42610","gesloten opbouw"
"Bedrijfsauto","V09FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","V10DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240416","20240416","N.v.t.","39851","gesloten opbouw"
"Bedrijfsauto","V10FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V11DBK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221202","20240109","N.v.t.","29089","gesloten opbouw"
"Bedrijfsauto","V11DNB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240508","20240508","N.v.t.","38798","gesloten opbouw"
"Bedrijfsauto","V11DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240405","20240405","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V11FNB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240514","20240514","N.v.t.","42731","gesloten opbouw"
"Bedrijfsauto","V11FPB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DBR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240119","20240119","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V12FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240426","20240426","N.v.t.","42065","gesloten opbouw"
"Bedrijfsauto","V13DBR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240314","20240314","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V13DRD","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240314","20240314","N.v.t.","40916","gesloten opbouw"
"Bedrijfsauto","V13FDS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240410","20240410","N.v.t.","39343","gesloten opbouw"
"Bedrijfsauto","V13FNB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240514","20240514","N.v.t.","42731","gesloten opbouw"
"Bedrijfsauto","V14DGL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","40323","gesloten opbouw"
"Bedrijfsauto","V14DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V14FPB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15DGL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","40323","gesloten opbouw"
"Bedrijfsauto","V15DSH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240320","20240320","N.v.t.","43263","gesloten opbouw"
"Bedrijfsauto","V15DVN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240409","20240409","N.v.t.","43408","gesloten opbouw"
"Bedrijfsauto","V15DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16DGL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","40323","gesloten opbouw"
"Bedrijfsauto","V16DHG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V17DHG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240418","20240418","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V17DNH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240229","20240229","N.v.t.","39343","gesloten opbouw"
"Bedrijfsauto","V17FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18DHG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240507","20240507","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V18DTF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","42065","gesloten opbouw"
"Bedrijfsauto","V18FBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240426","20240426","N.v.t.","44316","gesloten opbouw"
"Bedrijfsauto","V18FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19DLZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240304","20240304","N.v.t.","40250","gesloten opbouw"
"Bedrijfsauto","V19DTZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41351","gesloten opbouw"
"Bedrijfsauto","V19FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V20FBH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","43457","gesloten opbouw"
"Bedrijfsauto","V20FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240517","20240517","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","V21DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V21FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240517","20240517","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","V22DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V22DHL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V22FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23DBR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240118","20240118","N.v.t.","40250","gesloten opbouw"
"Bedrijfsauto","V23DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V23DHL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V23DKK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240221","20240221","N.v.t.","42973","gesloten opbouw"
"Bedrijfsauto","V23FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V26DNV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240228","20240228","N.v.t.","40613","gesloten opbouw"
"Bedrijfsauto","V26DSV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240315","20240315","N.v.t.","40916","gesloten opbouw"
"Bedrijfsauto","V26DXP","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V26FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V27DHX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240213","20240213","N.v.t.","39851","gesloten opbouw"
"Bedrijfsauto","V27DKK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240326","20240326","N.v.t.","40674","gesloten opbouw"
"Bedrijfsauto","V27DVG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","38810","gesloten opbouw"
"Bedrijfsauto","V27FBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240416","20240416","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V28DBF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240119","20240119","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V28DJF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240216","20240216","N.v.t.","41400","gesloten opbouw"
"Bedrijfsauto","V28FBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240416","20240416","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V29DTZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","38556","gesloten opbouw"
"Bedrijfsauto","V29FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V31FHK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240425","20240425","N.v.t.","45949","gesloten opbouw"
"Bedrijfsauto","V31FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240517","20240517","N.v.t.","41702","gesloten opbouw"
"Bedrijfsauto","V32FHK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240426","20240426","N.v.t.","45949","gesloten opbouw"
"Bedrijfsauto","V33FHK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240501","20240501","N.v.t.","39827","gesloten opbouw"
"Bedrijfsauto","V33FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V35FFT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240417","20240417","N.v.t.","38738","gesloten opbouw"
"Bedrijfsauto","V35FPH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V37FKB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V38DTK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V38FDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240415","20240415","N.v.t.","37721","gesloten opbouw"
"Bedrijfsauto","V38FJK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240503","20240503","N.v.t.","40631","gesloten opbouw"
"Bedrijfsauto","V38FKB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V38FKK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240506","20240506","N.v.t.","40214","gesloten opbouw"
"Bedrijfsauto","V39FGN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240429","20240429","N.v.t.","44848","gesloten opbouw"
"Bedrijfsauto","V39FJK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240506","20240506","N.v.t.","40631","gesloten opbouw"
"Bedrijfsauto","V40DBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240125","20240125","N.v.t.","41521","gesloten opbouw"
"Bedrijfsauto","V40DLK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240228","20240228","N.v.t.","42973","gesloten opbouw"
"Bedrijfsauto","V40FJK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240503","20240503","N.v.t.","40631","gesloten opbouw"
"Bedrijfsauto","V40FKB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240502","20240502","N.v.t.","36681","gesloten opbouw"
"Bedrijfsauto","V40FLG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240507","20240507","N.v.t.","42888","gesloten opbouw"
"Bedrijfsauto","V40FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V41DBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240125","20240125","N.v.t.","41521","gesloten opbouw"
"Bedrijfsauto","V41FLG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240507","20240507","N.v.t.","42888","gesloten opbouw"
"Bedrijfsauto","V42DBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240125","20240125","N.v.t.","41521","gesloten opbouw"
"Bedrijfsauto","V42DVN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","V42FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43DVN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","V43FGH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240418","20240418","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","V43FJK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240425","20240425","N.v.t.","40613","gesloten opbouw"
"Bedrijfsauto","V44DVN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","V44FFT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240417","20240417","N.v.t.","37770","gesloten opbouw"
"Bedrijfsauto","V44FJK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240425","20240425","N.v.t.","40613","gesloten opbouw"
"Bedrijfsauto","V45DVN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","V45DZL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","42247","gesloten opbouw"
"Bedrijfsauto","V45FFT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240417","20240417","N.v.t.","38738","gesloten opbouw"
"Bedrijfsauto","V45FHF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41702","gesloten opbouw"
"Bedrijfsauto","V45FLS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240513","20240513","N.v.t.","44316","gesloten opbouw"
"Bedrijfsauto","V46DTZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240320","20240320","N.v.t.","38798","gesloten opbouw"
"Bedrijfsauto","V46DZL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240424","20240424","N.v.t.","45992","gesloten opbouw"
"Bedrijfsauto","V46FFT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240417","20240417","N.v.t.","37346","gesloten opbouw"
"Bedrijfsauto","V46FHF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41702","gesloten opbouw"
"Bedrijfsauto","V46FLS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240513","20240513","N.v.t.","44316","gesloten opbouw"
"Bedrijfsauto","V47DLJ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240325","20240325","N.v.t.","37419","gecond. met temperatuurreg."
"Bedrijfsauto","V47DVN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240322","20240322","N.v.t.","39040","gesloten opbouw"
"Bedrijfsauto","V47FFT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240417","20240417","N.v.t.","38072","gesloten opbouw"
"Bedrijfsauto","V48FHK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240422","20240422","N.v.t.","39464","gesloten opbouw"
"Bedrijfsauto","V48FLS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240515","20240515","N.v.t.","40855","gesloten opbouw"
"Bedrijfsauto","V49DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","39464","gesloten opbouw"
"Bedrijfsauto","V49FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V50DLK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V50DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V50FDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240404","20240404","N.v.t.","37346","gesloten opbouw"
"Bedrijfsauto","V50FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V51DZL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","43880","gesloten opbouw"
"Bedrijfsauto","V51DZV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240330","20240330","N.v.t.","42247","gesloten opbouw"
"Bedrijfsauto","V51FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V52DBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240131","20240131","N.v.t.","40383","gesloten opbouw"
"Bedrijfsauto","V52DTK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","39827","gesloten opbouw"
"Bedrijfsauto","V52DZV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V52FGV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240418","20240418","N.v.t.","43330","gesloten opbouw"
"Bedrijfsauto","V53DFJ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240130","20240130","N.v.t.","41400","gesloten opbouw"
"Bedrijfsauto","V53DVG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","40129","gesloten opbouw"
"Bedrijfsauto","V53FBH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","39911","gesloten opbouw"
"Bedrijfsauto","V53FDR","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V53FDX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240415","20240415","N.v.t.","39645","gesloten opbouw"
"Bedrijfsauto","V55DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V55FBH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41763","gesloten opbouw"
"Bedrijfsauto","V55FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V56DXR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","V56FDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240411","20240411","N.v.t.","37528","gesloten opbouw"
"Bedrijfsauto","V56FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V57FBP","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","40553","gesloten opbouw"
"Bedrijfsauto","V57FPV","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V58DRD","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240306","20240306","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V58DZB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","38980","gesloten opbouw"
"Bedrijfsauto","V59DZB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","38980","gesloten opbouw"
"Bedrijfsauto","V59DZV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","42368","gesloten opbouw"
"Bedrijfsauto","V59FNB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V60FNB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240513","20240513","N.v.t.","37770","gesloten opbouw"
"Bedrijfsauto","V61FGN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240506","20240506","N.v.t.","40371","gesloten opbouw"
"Bedrijfsauto","V62DXZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","39040","gesloten opbouw"
"Bedrijfsauto","V62FJS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240508","20240508","N.v.t.","41884","gesloten opbouw"
"Bedrijfsauto","V63DZV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","40976","gesloten opbouw"
"Bedrijfsauto","V63FJS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240508","20240508","N.v.t.","41884","gesloten opbouw"
"Bedrijfsauto","V64DXZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240429","20240429","N.v.t.","38435","gesloten opbouw"
"Bedrijfsauto","V64FDX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240416","20240416","N.v.t.","39851","gesloten opbouw"
"Bedrijfsauto","V65FFF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240429","20240429","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V66FFF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240429","20240429","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V67DZL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","45998","gesloten opbouw"
"Bedrijfsauto","V67FFF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240429","20240429","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V68DNN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240229","20240229","N.v.t.","42065","gesloten opbouw"
"Bedrijfsauto","V68FBP","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240415","20240415","N.v.t.","39524","gesloten opbouw"
"Bedrijfsauto","V70FDJ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240506","20240506","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V72FBP","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240419","20240419","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V73DBK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240113","20240113","N.v.t.","42005","gesloten opbouw"
"Bedrijfsauto","V73FKJ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41158","gesloten opbouw"
"Bedrijfsauto","V74DBF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240118","20240118","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V74DRX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240322","20240322","N.v.t.","42368","gesloten opbouw"
"Bedrijfsauto","V75DBF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240118","20240118","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V75DZL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","42912","gesloten opbouw"
"Bedrijfsauto","V76DBF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V76FKT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240502","20240502","N.v.t.","39700","gesloten opbouw"
"Bedrijfsauto","V77DBF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240118","20240118","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V77DVX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240330","20240330","N.v.t.","40081","gesloten opbouw"
"Bedrijfsauto","V77DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240416","20240416","N.v.t.","39536","gesloten opbouw"
"Bedrijfsauto","V77DZB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","38738","gesloten opbouw"
