"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TJJ33","AUDI","AUDI S6","20101001","20111221","BLAUW","149317","sedan"
"Personenauto","5ZBG09","AUDI","AUDI S6","20080303","20141127","ZWART",,"sedan"
"Personenauto","60ZKHH","AUDI","AUDI S6","20061117","20080227","ZWART",,"sedan"
"Personenauto","63HKK7","AUDI","AUDI S6","20090102","20090102","ZWART","137131","sedan"
"Personenauto","65JLT6","AUDI","AUDI S6","20090701","20090701","ZWART","144000","sedan"
"Personenauto","65JSN7","AUDI","A6 S6","20000804","20090811","BLAUW",,"sedan"
"Personenauto","66LHG3","AUDI","AUDI S6","20061109","20100415","ZWART",,"sedan"
"Personenauto","68LRBH","AUDI","S6 QUATTRO 169 KW","19941118","20030401","GRIJS",,"sedan"
"Personenauto","6SXS70","AUDI","S6 LIMOUSINE","20140102","20140102","BLAUW","121981","sedan"
"Personenauto","73THDJ","AUDI","AUDI S6","20061002","20061002","GRIJS",,"sedan"
"Personenauto","77TDPJ","AUDI","AUDI S6","20060721","20060721","GRIJS",,"sedan"
"Personenauto","7ZKB68","AUDI","S6 LIMOUSINE","20150107","20150107","BLAUW","131017","sedan"
"Personenauto","80PLGG","AUDI","AUDI S6","20000725","20040812","ZWART",,"sedan"
"Personenauto","81TJPF","AUDI","AUDI S6","20060929","20060929","ZWART",,"sedan"
"Personenauto","82XJRF","AUDI","AUDI S6","20070626","20070626","ZWART",,"sedan"
"Personenauto","86TZVR","AUDI","AUDI S6","20070406","20070406","GRIJS",,"sedan"
"Personenauto","86XTPH","AUDI","AUDI S6","20060925","20070929","BLAUW",,"sedan"
"Personenauto","8KZR05","AUDI","S6 LIMOUSINE","20120704","20130824","ZWART","121527","sedan"
"Personenauto","92GJRD","AUDI","AUDI S6","20001206","20001206","BLAUW",,"sedan"
"Personenauto","92XSGL","AUDI","AUDI S6","20070910","20070910","BLAUW",,"sedan"
"Personenauto","94PGP6","AUDI","S6 QUATTRO 213 KW AUT","19960524","20110112","ROOD",,"sedan"
"Personenauto","9XFL88","AUDI","AUDI RS6","20030106","20140707","GRIJS","127253","sedan"
"Personenauto","9XLH42","AUDI","S6 LIMOUSINE","20120612","20140912","ZWART","158533","sedan"
"Personenauto","G415NZ","AUDI","RS6","20100630","20191106","ZWART","195920","sedan"
"Personenauto","G425HJ","AUDI","AUDI A6 WW.AUDI S6","20040610","20191005","GRIJS",,"sedan"
"Personenauto","G535KJ","AUDI","AUDI S6","20021014","20191207","GRIJS",,"sedan"
"Personenauto","G634ZV","AUDI","S6 LIMOUSINE","20200117","20200117","BLAUW","115852","sedan"
"Personenauto","G797VG","AUDI","S6 LIMOUSINE","20140808","20191204","ZWART","136830","sedan"
"Personenauto","G857GF","AUDI","AUDI A6 WW.AUDI S6","20041116","20190928","GRIJS",,"sedan"
"Personenauto","GH118J","AUDI","S6 QUATTRO","20020514","20150522","GRIJS",,"sedan"
"Personenauto","GH243R","AUDI","S6 LIMOUSINE","20120611","20150604","ZWART","162735","sedan"
"Personenauto","GS704J","AUDI","AUDI A6 WW.AUDI S6","20050511","20150730","BLAUW",,"sedan"
"Personenauto","H080FS","AUDI","AUDI A6 WW.AUDI S6","20040914","20200110","GRIJS",,"sedan"
"Personenauto","H212FP","AUDI","AUDI A6 WW.AUDI S6","20040930","20200109","ZWART",,"sedan"
"Personenauto","H305JR","AUDI","AUDI S6","20080303","20200517","BLAUW",,"sedan"
"Personenauto","H472FP","AUDI","AUDI A6 WW.AUDI S6","20040604","20200117","ZWART",,"sedan"
"Personenauto","H983PZ","AUDI","S6 LIMOUSINE","20121113","20210308","BLAUW","113722","sedan"
"Personenauto","HK897V","AUDI","S6","20010306","20151119","ZWART",,"sedan"
"Personenauto","HL238N","AUDI","S6 LIMOUSINE","20140221","20151124","BLAUW","126247","sedan"
"Personenauto","HZ772J","AUDI","S6 LIMOUSINE","20120529","20160114","BLAUW","150765","sedan"
"Personenauto","J199DP","AUDI","AUDI S6","20080219","20200703","BLAUW",,"sedan"
"Personenauto","J331GR","AUDI","S6 LIMOUSINE","20190704","20200828","GRIJS","138823","sedan"
"Personenauto","J541FK","AUDI","AUDI A6 WW.AUDI S6","20050317","20201229","GRIJS",,"sedan"
"Personenauto","J563NL","AUDI","AUDI A6 WW.AUDI S6","20050805","20201006","GRIJS",,"sedan"
"Personenauto","J689HT","AUDI","AUDI A6 WW.AUDI S6","20050224","20200905","GRIJS",,"sedan"
"Personenauto","JF088D","AUDI","AUDI S6 4.2 QUATTRO LIMOU","20020114","20160222","GRIJS",,"sedan"
"Personenauto","JG989V","AUDI","AUDI S6","20001215","20160314","ZWART",,"sedan"
"Personenauto","JH006S","AUDI","S6 LIMOUSINE","20130628","20160326","GRIJS","136493","sedan"
"Personenauto","JH594J","AUDI","S6 LIMOUSINE","20120604","20160318","BLAUW","120018","sedan"
"Personenauto","JP830S","AUDI","AUDI S6","20040101","20160521","ZWART",,"sedan"
"Personenauto","JR724D","AUDI","S6 LIMOUSINE","20150731","20160527","GROEN","172204","sedan"
"Personenauto","JS625T","AUDI","S6 LIMOUSINE","20150707","20160718","GRIJS","157886","sedan"
"Personenauto","K066LS","AUDI","S6 LIMOUSINE","20150917","20201230","GRIJS","121783","sedan"
"Personenauto","K108XJ","AUDI","AUDI S6","20071106","20210322","ZWART",,"sedan"
"Personenauto","K308SN","AUDI","AUDI A6 WW.AUDI S6","20040927","20210303","GRIJS",,"sedan"
"Personenauto","K352ZK","AUDI","AUDI S6","20080211","20210614","BLAUW",,"sedan"
"Personenauto","K406RX","AUDI","AUDI A6 WW.AUDI S6","20040324","20210219","GRIJS",,"sedan"
"Personenauto","K635FR","AUDI","AUDI A6 WW.AUDI S6","20040920","20210315","GRIJS",,"sedan"
"Personenauto","K935LZ","AUDI","S6 LIMOUSINE","20170111","20211101","BLAUW","144106","sedan"
"Personenauto","KD872V","AUDI","S6 LIMOUSINE","20160212","20170602","ZWART","144232","sedan"
"Personenauto","KF734X","AUDI","S6 LIMOUSINE","20130618","20160824","BLAUW","146555","sedan"
"Personenauto","KG666L","AUDI","S6","20070228","20160826","ZWART",,"sedan"
"Personenauto","KH415X","AUDI","S6 LIMOUSINE","20160128","20160920","ZWART","157533","sedan"
"Personenauto","KJ295T","AUDI","AUDI S6","20000912","20160926","GRIJS",,"sedan"
"Personenauto","L010LZ","AUDI","S6","20130715","20210618","GRIJS","170668","sedan"
"Personenauto","L573NL","AUDI","AUDI A6 WW.AUDI S6","20050428","20210703","GRIJS",,"sedan"
"Personenauto","L968BT","AUDI","S6 LIMOUSINE","20170504","20211124","GRIJS","188035","sedan"
"Personenauto","LHPX39","AUDI","S6 QUATTRO 213 KW","19950412","19950412","GROEN",,"sedan"
"Personenauto","N408JD","AUDI","AUDI S6","20060701","20211110","GRIJS",,"sedan"
"Personenauto","N645ST","AUDI","AUDI A6 WW.AUDI S6","20020611","20220530","GRIJS",,"sedan"
"Personenauto","NG940H","AUDI","AUDI A6 WW.AUDI S6","20040601","20170117","GRIJS",,"sedan"
"Personenauto","NJ300H","AUDI","S6","20020612","20170214","BLAUW",,"sedan"
"Personenauto","NP519J","AUDI","AUDI S6","20070228","20170317","GRIJS",,"sedan"
"Personenauto","NS841K","AUDI","S6 LIMOUSINE","20120918","20170403","BRUIN","100520","sedan"
"Personenauto","NT278L","AUDI","AUDI S6","20010113","20170413","GRIJS",,"sedan"
"Personenauto","NX466P","AUDI","AUDI S6","20080529","20170508","GRIJS",,"sedan"
"Personenauto","NXBL21","AUDI","S6 QUATTRO 169 KW","19960423","19960423","ZWART",,"sedan"
"Personenauto","P042XJ","AUDI","S6 LIMOUSINE","20180509","20220625","ZWART","160532","sedan"
"Personenauto","P047JZ","AUDI","AUDI A6 WW.AUDI S6","20050920","20240104","GRIJS",,"sedan"
"Personenauto","P100PH","AUDI","S6 LIMOUSINE","20200203","20220503","ZWART","126024","sedan"
"Personenauto","P466GV","AUDI","S6 LIMOUSINE","20210617","20220310","GRIJS","150398","sedan"
"Personenauto","P617BF","AUDI","S6 LIMOUSINE","20160804","20220414","GRIJS","139406","sedan"
"Personenauto","PF238B","AUDI","AUDI A6 WW.AUDI S6","20040621","20170606","GRIJS",,"sedan"
"Personenauto","PF263X","AUDI","S6 LIMOUSINE","20120612","20170706","ZWART","112246","sedan"
"Personenauto","PFGV84","AUDI","S6 QUATTRO 213 KW","19960614","19960614","GROEN",,"sedan"
"Personenauto","PJ514H","AUDI","AUDI A6 WW.AUDI S6","20040119","20170706","GRIJS",,"sedan"
"Personenauto","R104SP","AUDI","S6","20130630","20230410","ZWART","142471","sedan"
"Personenauto","R719ZT","AUDI","RS6","20030430","20230107","BLAUW",,"sedan"
"Personenauto","R747SF","AUDI","S6 LIMOUSINE","20230220","20230220","ZWART","118473","sedan"
"Personenauto","R812HN","AUDI","S6 LIMOUSINE","20120816","20220902","ZWART","106374","sedan"
"Personenauto","R928KH","AUDI","AUDI S6","20010601","20220922","GRIJS",,"sedan"
"Personenauto","R953SR","AUDI","S6 LIMOUSINE","20230220","20230220","GRIJS","118473","sedan"
"Personenauto","R954SR","AUDI","S6 LIMOUSINE","20230220","20230220","ZWART","118473","sedan"
"Personenauto","R979KL","AUDI","S6","20061102","20220923","GRIJS",,"sedan"
"Personenauto","RR218P","AUDI","AUDI A6 WW.AUDI S6","20010521","20180109","BLAUW",,"sedan"
"Personenauto","RR384J","AUDI","AUDI A6 WW.AUDI S6","20040705","20171228","GRIJS","70554","sedan"
"Personenauto","S023JT","AUDI","S6 LIMOUSINE","20230216","20230216","ZWART","118473","sedan"
"Personenauto","S293JL","AUDI","AUDI S6","20140701","20230201","ZWART","164852","sedan"
"Personenauto","S369KL","AUDI","S6 LIMOUSINE","20230217","20230217","ZWART","118473","sedan"
"Personenauto","S498VS","AUDI","AUDI A6 WW. AUDI S6","20040907","20230417","GRIJS",,"sedan"
"Personenauto","S576KP","AUDI","S6 LIMOUSINE","20130423","20230531","ZWART","102530","sedan"
"Personenauto","S746XG","AUDI","S6","20110228","20230420","GRIJS","155479","sedan"
"Personenauto","S952NK","AUDI","AUDI RS6","20040428",,"BLAUW",,"sedan"
"Personenauto","SH928R","AUDI","AUDI S6","20020201","20180330","GRIJS",,"sedan"
"Personenauto","ST351N","AUDI","S6 LIMOUSINE","20130513","20180531","GRIJS","102530","sedan"
"Personenauto","T460KB","AUDI","S6 LIMOUSINE","20200130","20230719","GRIJS","121151","sedan"
"Personenauto","TH474J","AUDI","S6 LIMOUSINE","20121128","20180806","ZWART","101858","sedan"
"Personenauto","TH998L","AUDI","AUDI A6 WW.AUDI S6","20020912","20180731","ZWART",,"sedan"
"Personenauto","TJ292X","AUDI","S6","20010801","20180815","GRIJS",,"sedan"
"Personenauto","TK434R","AUDI","S6 LIMOUSINE","20120912","20180822","ZWART","121976","sedan"
"Personenauto","TS592B","AUDI","AUDI S6","20060720","20181002","BLAUW","126582","sedan"
"Personenauto","TS649P","AUDI","S6 LIMOUSINE","20140423","20190412","ZWART","126541","sedan"
"Personenauto","X297FB","AUDI","S6 LIMOUSINE","20121129","20231021","BRUIN","105450","sedan"
"Personenauto","X575LN","AUDI","S6 LIMOUSINE","20151223","20240229","ZWART","132782","sedan"
"Personenauto","XJ357K","AUDI","AUDI A6 WW.AUDI S6","20041001","20190209","GRIJS",,"sedan"
"Personenauto","XJ596X","AUDI","AUDI S6","20040116","20190109","BLAUW",,"sedan"
"Personenauto","XJ696X","AUDI","S6","20130702","20190109","GRIJS","120651","sedan"
"Personenauto","XJ950D","AUDI","S6 LIMOUSINE","20160106","20181228","ROOD","140661","sedan"
"Personenauto","XS424L","AUDI","AUDI A6 WW.AUDI S6","20040525","20190314","GRIJS",,"sedan"
"Personenauto","XZ382S","AUDI","S6 5.2FSI","20070130","20190410","ZWART",,"sedan"
"Personenauto","Z285JX","AUDI","RS6","20030901",,"GRIJS",,"sedan"
"Personenauto","ZB500H","AUDI","S6 LIMOUSINE","20130130","20190416","BLAUW","122917","sedan"
"Personenauto","ZD798L","AUDI","AUDI A6 WW.AUDI S6","20040618","20190511","GRIJS",,"sedan"
"Personenauto","ZG805P","AUDI","AUDI A6 WW.AUDI S6","20040809","20190523","GRIJS",,"sedan"
"Personenauto","ZJ133R","AUDI","S6","20030301","20190604","GRIJS",,"sedan"
"Personenauto","ZJ241G","AUDI","AUDI A6 WW.AUDI S6","20041102","20190529","GRIJS",,"sedan"
"Personenauto","ZN793P","AUDI","S6","20130829","20190626","WIT","180842","sedan"
"Personenauto","ZP975Z","AUDI","AUDI A6 WW.AUDI S6","20040518","20191021","GRIJS",,"sedan"
"Personenauto","ZS298V","AUDI","RS6","20030201","20190725","GRIJS",,"sedan"
"Personenauto","ZT034F","AUDI","S6","20020601","20190729","ZWART",,"sedan"
"Personenauto","ZV044T","AUDI","AUDI A6 WW.AUDI S6","20011025","20190828","ZWART",,"sedan"
"Personenauto","ZV059N","AUDI","AUDI A6 WW.AUDI S6","20040514","20190823","GRIJS",,"sedan"
