"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON82TV","KRAKER","CF200","20150604","20150604","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON87SZ","KRAKER","CF200","20150501","20150501","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON88NP","KRAKER","CF200","20141222","20141222","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON88SZ","KRAKER","CF200","20150501","20150501","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON90PL","KRAKER","CF200","20150204","20150204","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON91PL","KRAKER","CF200","20150204","20150204","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON92LY","KRAKER","CF200","20141110","20141110","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON93XJ","KRAKER","CF200","20150901","20150901","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON96RH","KRAKER","CF200","20150227","20150227","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON96ZB","KRAKER","CF200","20151015","20151015","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON97SH","KRAKER","CF200","20150408","20150408","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON97YJ","KRAKER","CF200","20150915","20150915","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON98YT","KRAKER","CF200","20151001","20151001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP01FV","KRAKER","CF-200","20160331","20160331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP01GR","KRAKER","CF-200","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04SF","KRAKER","CF-200","20170328","20170328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05XT","KRAKER","CF-200","20170817","20170817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06FS","KRAKER","CF-200","20160325","20160325","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06GR","KRAKER","CF-200","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP08LX","KRAKER","CF-200","20161110","20161110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10DL","KRAKER","CF-200","20160208","20160208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10DN","KRAKER","CF-200","20160210","20160210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10XF","KRAKER","CF-200","20170907","20170907","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10XL","KRAKER","CF-200","20170803","20170803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11DN","KRAKER","CF-200","20160210","20160210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11ZD","KRAKER","CF-200","20171004","20171004","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11ZX","KRAKER","CF-200","20171106","20171106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12DN","KRAKER","CF-200","20160210","20160210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12HY","KRAKER","CF-200","20160706","20160706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12LJ","KRAKER","CF-200","20161019","20161019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12PK","KRAKER","CF-200","20170118","20170118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12TP","KRAKER","CF-200","20170510","20170510","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12XT","KRAKER","CF-200","20170817","20170817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP13DN","KRAKER","CF-200","20160210","20160210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP13PK","KRAKER","CF-200","20170118","20170118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP14BN","KRAKER","CF200","20151222","20151222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP18JH","KRAKER","CF-200","20160718","20160718","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP18SJ","KRAKER","CF-200","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP19HY","KRAKER","CF-200","20160707","20160707","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP21YT","KRAKER","CF-200","20170922","20170922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP23BR","KRAKER","CF-200","20160106","20160106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP23LR","KRAKER","CF-200","20161104","20161104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP27TL","KRAKER","CF-200","20170601","20170601","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP30JV","KRAKER","CF-200","20160909","20160909","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP31GF","KRAKER","CF-200","20160422","20160422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP33KH","KRAKER","CF-200","20160912","20160912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP35LK","KRAKER","CF-200","20161017","20161017","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP35PV","KRAKER","CF-200","20170207","20170207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP36TG","KRAKER","CF-200","20170504","20170504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP36VD","KRAKER","CF-200","20170614","20170614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP38GV","KRAKER","CF-200","20160517","20160517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP38JV","KRAKER","CF-200","20161006","20161006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP38ZK","KRAKER","CF-200","20171017","20171017","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP40GV","KRAKER","CF-200","20160518","20160518","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP40YK","KRAKER","CF-200","20170907","20170907","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP41KT","KRAKER","CF-200","20170220","20170220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP43RN","KRAKER","CF-200","20170303","20170303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP44RN","KRAKER","CF-200","20170302","20170302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP45VP","KRAKER","CF-200","20170626","20170626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP46DY","KRAKER","CF-200","20160224","20160224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP47NV","KRAKER","CF-200","20170105","20170105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP49NR","KRAKER","CF-200","20180110","20180110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP52HL","KRAKER","CF-200","20160621","20160621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP52LJ","KRAKER","CF-200","20161019","20161019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP52TG","KRAKER","CF-200","20170428","20170428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP53FR","KRAKER","CF-200","20160324","20160324","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP54RS","KRAKER","CF-200","20170315","20170315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP55GP","KRAKER","CF-200","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP55TG","KRAKER","CF-200","20170426","20170426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP56GP","KRAKER","CF-200","20160511","20160511","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP56ZR","KRAKER","CF-200","20171101","20171101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP58SF","KRAKER","CF-200","20170324","20170324","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP59VG","KRAKER","CF-200","20170612","20170612","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP60YT","KRAKER","CF-200","20171003","20171003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP60ZR","KRAKER","CF-200","20171101","20171101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP61FF","KRAKER","CF-200","20160308","20160308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP62HZ","KRAKER","CF-200","20160803","20160803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP63YN","KRAKER","CF-200","20170915","20170915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP64FX","KRAKER","CF-200","20160406","20160406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP64HN","KRAKER","CF-200","20160622","20160622","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP64HZ","KRAKER","CF-200","20160712","20160712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP65HN","KRAKER","CF-200","20160623","20160623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP65JL","KRAKER","CF-200","20160809","20160809","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP65YT","KRAKER","CF-200","20180111","20180111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP66HN","KRAKER","CF-200","20160623","20160623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP66PJ","KRAKER","CF-200","20170118","20170118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP66VY","KRAKER","CF-200","20170807","20170807","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP67HK","KRAKER","CF-200","20160614","20160614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP67JL","KRAKER","CF-200","20160809","20160809","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP68TZ","KRAKER","CF-200","20170530","20170530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP69VY","KRAKER","CF-200","20170710","20170710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP70RD","KRAKER","CF-200","20170217","20170217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP72KT","KRAKER","CF-200","20160926","20160926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP72VD","KRAKER","CF-200","20180615","20180615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP74HX","KRAKER","CF-200","20160706","20160706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP76PS","KRAKER","CF-200","20170213","20170213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP79NT","KRAKER","CF-200","20180110","20180110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP79TP","KRAKER","CF-200","20170602","20170602","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP82XS","KRAKER","CF-200","20170817","20170817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP83RJ","KRAKER","CF-200","20170223","20170223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP83YK","KRAKER","CF-200","20170925","20170925","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP84DX","KRAKER","CF-200","20160229","20160229","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP85ZH","KRAKER","CF-200","20171013","20171013","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP86ZY","KRAKER","CF-200","20171108","20171108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP88VJ","KRAKER","CF-200","20170620","20170620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP89ZN","KRAKER","CF-200","20171101","20171101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP90VJ","KRAKER","CF-200","20170620","20170620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP91GP","KRAKER","CF-200","20160509","20160509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP94DR","KRAKER","CF-200","20160219","20160219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP94NG","KRAKER","CF-200","20161206","20161206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP97ZZ","KRAKER","CF-200","20171116","20171116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP99HB","KRAKER","CF-200","20160530","20160530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP99NV","KRAKER","CF-200","20170106","20170106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01DX","KRAKER","CF-200","20180208","20180208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01GN","KRAKER","CF-200","20180321","20180321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01XD","KRAKER","CF-200","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01YS","KRAKER","CF-200","20190626","20190626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01ZV","KRAKER","CF-200","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR03DX","KRAKER","CF-200","20190222","20190222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR03FH","KRAKER","CF-200","20180201","20180201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR03FZ","KRAKER","CF-200","20180227","20180227","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR03XD","KRAKER","CF-200","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR03XX","KRAKER","CF-200","20190517","20190517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR03ZH","KRAKER","CF-200","20190724","20190724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR04ZH","KRAKER","CF-200","20190905","20190905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR05PJ","KRAKER","CF-200","20190103","20190103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR05ZH","KRAKER","CF-200","20190822","20190822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR06PJ","KRAKER","CF-200","20181114","20181114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR06ZH","KRAKER","CF-200","20190829","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR07TL","KRAKER","CF-200","20190226","20190226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR07VP","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR07XD","KRAKER","CF-200","20190423","20190423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR09KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR09NB","KRAKER","CF-200","20181010","20181010","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR09VV","KRAKER","CF-200","20190501","20190501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR09ZR","KRAKER","CF-200","20191029","20191029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR10VR","KRAKER","CF-200","20190416","20190416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR11KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR11VR","KRAKER","CF-200","20190416","20190416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR11XD","KRAKER","CF-200","20190430","20190430","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR11ZR","KRAKER","CF-200","20191017","20191017","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR12JD","KRAKER","CF-200","20180518","20180518","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR12KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR13DT","KRAKER","CF-200","20180117","20180117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR13NY","KRAKER","CF-200","20181017","20181017","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15JP","KRAKER","CF-200","20180622","20180622","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15KT","KRAKER","CF-200","20180716","20180716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15LV","KRAKER","CF-200","20180906","20180906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR16KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR16XN","KRAKER","CF-200","20190515","20190515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR17GZ","KRAKER","CF-200","20180406","20180406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR17JN","KRAKER","CF-200","20180606","20180606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR17XP","KRAKER","CF-200","20190503","20190503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR17XR","KRAKER","CF-200","20190528","20190528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR18KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR18XD","KRAKER","CF-200","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR18XP","KRAKER","CF-200","20190503","20190503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR19KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR19XR","KRAKER","CF-200","20190528","20190528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR19YG","KRAKER","CF-200","20190704","20190704","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR20KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR20RN","KRAKER","CF-200","20200212","20200212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR21KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR22KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR23DP","KRAKER","CF-200","20180116","20180116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR23KF","KRAKER","CF-200","20180626","20180626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR23NL","KRAKER","CF-200","20181017","20181017","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR24JG","KRAKER","CF-200","20180516","20180516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR25KR","KRAKER","CF-200","20180813","20180813","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27PB","KRAKER","CF-200","20181107","20181107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28HN","KRAKER","CF-200","20180509","20180509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR29HJ","KRAKER","CF-200","20180503","20180503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR29XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR30XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35SZ","KRAKER","CF-200","20190228","20190228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR36SB","KRAKER","CF-200","20190114","20190114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38KZ","KRAKER","CF-200","20180723","20180723","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39DJ","KRAKER","CF200","20180129","20180129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39JP","KRAKER","CF-200","20180601","20180601","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39TS","KRAKER","CF-200","20190401","20190401","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40ZR","KRAKER","CF-200","20190823","20190823","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41ZT","KRAKER","CF-200","20170822","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR42PZ","KRAKER","CF-200","20181214","20181214","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44PN","KRAKER","CF-200","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44TR","KRAKER","CF-200","20190220","20190220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45SZ","KRAKER","CF-200","20190408","20190408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47TJ","KRAKER","CF200","20190206","20190206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48FP","KRAKER","CF-200","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48JJ","KRAKER","CF-200","20180528","20180528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48LJ","KRAKER","CF-200","20180822","20180822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48LN","KRAKER","CF-200","20180831","20180831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49PY","KRAKER","CF-200","20181205","20181205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50LK","KRAKER","CF-200","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50TR","KRAKER","CF-200","20190220","20190220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51JK","KRAKER","CF-200","20180530","20180530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51LK","KRAKER","CF-200","20180914","20180914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51XF","KRAKER","CF-200","20190411","20190411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52TR","KRAKER","CF-200","20190228","20190228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52XF","KRAKER","CF-200","20190412","20190412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53HV","KRAKER","CF-200","20180501","20180501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53JK","KRAKER","CF-200","20180530","20180530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53XF","KRAKER","CF-200","20190412","20190412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53ZF","KRAKER","CF-200","20190905","20190905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54FG","KRAKER","CF-200","20180202","20180202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54LN","KRAKER","CF-200","20181010","20181010","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55FG","KRAKER","CF-200","20180202","20180202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56ZX","KRAKER","CF-200","20191023","20191023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57RJ","KRAKER","CF-200","20190104","20190104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58HH","KRAKER","CF-200","20180502","20180502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59GS","KRAKER","CF-200","20180403","20180403","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59HH","KRAKER","CF-200","20180417","20180417","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60HH","KRAKER","CF-200","20180502","20180502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60VS","KRAKER","CF-200","20190327","20190327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60ZN","KRAKER","CF-200","20191003","20191003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61HH","KRAKER","CF-200","20180514","20180514","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62SV","KRAKER","CF-200","20190204","20190204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62XZ","KRAKER","CF-200","20190517","20190517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62ZN","KRAKER","CF-200","20191003","20191003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR63ZN","KRAKER","CF-200","20191003","20191003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64XZ","KRAKER","CF-200","20190618","20190618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64YB","KRAKER","CF-200","20190515","20190515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65XZ","KRAKER","CF-200","20190618","20190618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65ZJ","KRAKER","CF-200","20190829","20190829","N.v.t.",,"niet nader aangeduid"
