"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73JPL5","Personenauto","MERCEDES-BENZ","280GE","20141119","20120716",,"stationwagen","5","ROOD","Niet geregistreerd","6","2996","1920","2500","2020","750","2500","19800708","20091003","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","239","Nee","Nee",,"Nee","5000",,,"2012","Geen oordeel","07","Ja","2014-11-19T00:00:00.000","2012-07-16T00:00:00.000","1980-07-08T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GVP8","Personenauto","MERCEDES-BENZ","280GE","20250719","20180728",,"stationwagen","7","ZWART","Niet geregistreerd","6","2746","2297","2800","2397","750","2800","19830909","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2018-07-28T00:00:00.000","1983-09-09T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SXB2","Personenauto","MERCEDES-BENZ","280GE","20260116","20131231","59307","stationwagen","5","GROEN","Niet geregistreerd","6","2717","2115","2900","2215","750","2000","19851227","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2013-12-31T00:00:00.000","1985-12-27T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NVS6","Personenauto","MERCEDES-BENZ","280GE","20250519","20240408",,"stationwagen","9","GRIJS","Niet geregistreerd","6","2717","2120","2800","2220","750","2000","19861020","20201218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-04-08T00:00:00.000","1986-10-20T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SVJ7","Personenauto","MERCEDES-BENZ","280GE","20150106","20240309",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2717","2230","2800","2330","750","2800","19861205","20111205","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-06T00:00:00.000","2024-03-09T00:00:00.000","1986-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LBB9","Personenauto","MERCEDES-BENZ","280GE","20251219","20231219",,"stationwagen",,"ZWART","Niet geregistreerd","6","2746","1975","2600","2075",,,"19890630","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2600",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-12-19T00:00:00.000","2023-12-19T00:00:00.000","1989-06-30T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SGR4","Personenauto","MERCEDES-BENZ","280GE STATIONWAGON LANG","20251027","20120809",,"stationwagen","9","GROEN","Niet geregistreerd","6","2717","2110","2800","2210","750","2800","19850604","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","2012-08-09T00:00:00.000","1985-06-04T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNR15","Personenauto","MERCEDES-BENZ","280GE STATIONWAGEN 2400","20121223","20170304",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1960",,"2060",,,"19800722","19800722","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-12-23T00:00:00.000","2017-03-04T00:00:00.000","1980-07-22T00:00:00.000","1980-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604SV","Personenauto","MERCEDES-BENZ","280GE","20220630","20201013",,"stationwagen","7","GROEN","Niet geregistreerd","6","2717","2110","2900","2210","750","2800","19791129","20201013","Geen verstrekking in Open Data",,"Nee","155",,,,,,"5","4",,,,"457","170","M1",,,,"2900","460.28",,,,,,"0.05","285","Nee","Nee",,"Nee","4256",,,"2020","Geen oordeel","05","Ja","2022-06-30T00:00:00.000","2020-10-13T00:00:00.000","1979-11-29T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J719SH","Personenauto","MERCEDES-BENZ","280GE","19891016","20201007",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2083","2800","2183",,"3500","19861016","20201005","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","6300",,,"2020","Geen oordeel","05","Ja","1989-10-16T00:00:00.000","2020-10-07T00:00:00.000","1986-10-16T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX472L","Personenauto","MERCEDES-BENZ","MERCEDES 280GE","20181208","20161213",,"cabriolet","5","ROOD","Niet geregistreerd","6","2717","2132","2500","2232","750","2500","19830908","20161213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","239","Nee","Nee",,"Nee","5000",,,"2017","Geen oordeel","05","Ja","2018-12-08T00:00:00.000","2016-12-13T00:00:00.000","1983-09-08T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N022DL","Personenauto","MERCEDES-BENZ","280GE","20230430","20210915",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2717","2115","2800","2215","750","2000","19850608","20210915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"462","180","M1",,,,"2800","460233",,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-30T00:00:00.000","2021-09-15T00:00:00.000","1985-06-08T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N956BG","Personenauto","MERCEDES-BENZ","280GE","20250915","20220318",,"stationwagen","7","ZWART","Niet geregistreerd","6","2717","2075","2800","2175","750","2175","19860311","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"459","180","M1",,,,"2800","460",,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2022-03-18T00:00:00.000","1986-03-11T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P675XR","Personenauto","MERCEDES-BENZ","280GE","20240823","20220916",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1945","2500","2045",,,"19870519","20220916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500",,,,,,,"0.06","240","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-09-16T00:00:00.000","1987-05-19T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R026FX","Personenauto","MERCEDES-BENZ","280GE","20260525","20220820",,"MPV","9","GRIJS","Niet geregistreerd","6","2717","2240","3030","2340",,,"19840801","20220820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"464","180","M1",,,,"3030",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-08-20T00:00:00.000","1984-08-01T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R642VT","Personenauto","MERCEDES-BENZ","280GE","20251218","20240103",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2717","2115","2900","2215","750","2000","19860630","20221202","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900","280GE",,,,,,"0.05","285","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2024-01-03T00:00:00.000","1986-06-30T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R745XZ","Personenauto","MERCEDES-BENZ","280GE","20250411","20221215",,"stationwagen","9","GRIJS","Niet geregistreerd","6","2746","2000","2800","2100","750","2500","19841218","20221215","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800","280GE460",,,,,,"0.05","285","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-12-15T00:00:00.000","1984-12-18T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
