"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YE17","FORD","F250","19730228","20230613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE53","TOYOTA","LANDCRUISER","19761202","20230125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE57","CHEVROLET","C10 STEPSIDE","19730228","20231019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE59","FORD","RANCHERO","19740915","20230126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE69","CHEVROLET","C20","19760228","20230131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE70","FORD","F100","19750228","20240323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX912F","FORD","F150","20160611","20160611","N.v.t.","78132","pick-up truck"
"Bedrijfsauto","04BFPJ","PEUGEOT","PARTNER","20020916","20020916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04VDTG","G.M.C.","1500 EXT CAB P U","19920630","19981116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04VVX3","DODGE","RAM","20040228","20081003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YD05","CHEVROLET","CHEYENNE SUPER 10","19740228","20140905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YD48","CHEVROLET","CUSTOM EL CAMINO","19760228","20141011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YE03","VOLKSWAGEN","26/AD","19730101","20230216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YE43","GENERAL MOTORS-GMC","SIERRA GRANDE","19760801","20230228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YE95","FORD","F-250 CUSTOM","19750228","20230320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05BGBP","DODGE","RAM 150","19850101","20021021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05BRG8","FORD","F-150","20190416","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05BZVH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060915","20060915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05VPLZ","DODGE","DODGE RAM 1500","19960701","20000614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE27","FORD","F250 (4X2)","19730228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE42","DODGE","W200","19770901","20230331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE51","CHEVROLET","SILVERADO","19770228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE52","FORD","EXPLORER","19770228","20230527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE66","VOLKSWAGEN","PICK UP","19750630","20230412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE92","CHEVROLET","C10","19760228","20230419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VNGF","G.M.C.","GMC SONOMA","19990114","19991223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VNV8","DODGE","DODGE RAM 1500","20061006","20080225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VTS8","CHEVROLET","CC10703","19750228","20080723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD13","VOLKSWAGEN","VW PICK-UP 265031 B","19750630","20141219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD23","FORD","RANCHERO SQUIRE","19740228","20141128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD53","FORD","F100","19730228","20141211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YE17","FORD","F 250","19770228","20230426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YE72","LAND ROVER","88// PICK UP","19730601","20230520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07BPFJ","FORD","F-150","20010404","20040703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07BPSH","CHEVROLET","AVALANCHE","20041126","20041126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07BRKB","CHEVROLET","K 2500","20041027","20041027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VDP4","DODGE","RAM 1500","20030429","20070305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VHGX","CHEVROLET","EL CAMINO","19840228","19990517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VTB2","DODGE","DODGE RAM 1500 4X4","20031014","20080626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VXT7","LAND ROVER","LANDROVER","20020821","20081215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YD90","G.M.C.","2500","19730228","20150221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YD94","FORD","F 100","19730630","20150217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE10","FORD","F250","19760630","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE27","DODGE","D 200 CLUB CAB","19740228","20230621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE44","FORD","F250","19770228","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE85","CHEVROLET","C20","19730228","20230626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE88","CHEVROLET","C10","19760228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE90","CHEVROLET","BONANZA K10","19760630","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE91","CHEVROLET","C20 SILVERADO","19770228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BHGJ","CHEVROLET","C1500 PICK UP","19890228","20030612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BRPP","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20041122","20041122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BRRG","CADILLAC","ESCALADE","20041124","20041124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VJB4","FORD","F 150","19980701","20080923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VJSB","CHEVROLET","PICK UP 1500","19900630","19990902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VRZ9","DODGE","RAM 1500","20040907","20080628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD21","VOLKSWAGEN","TRANSPORTER","19740701","20150302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD35","FORD","F150","19760228","20150530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD61","FORD","F100 CUSTOM","19770228","20150316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE14","CHEVROLET","EL CAMINO","19760915","20230627","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE20","CHEVROLET","C 10","19760228","20230628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE72","FORD","F250","19770228","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V544XB","RAM","RAM 1500 BIG HORN","20190510","20190510","N.v.t.","82666","pick-up truck"
"Bedrijfsauto","09BJNT","FORD","F-150","20000701","20030708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BNS1","DODGE","RAM 1500 SPORT","20190821","20190911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BNS6","GENERAL MOTORS-GMC","SIERRA 2500 HD","20130228","20190904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BVN9","G.M.C.","SIERRA CLASSIC","19870228","20220110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BXN5","GENERAL MOTORS-GMC","C2500","20030801","20220419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VJTH","CHEVROLET","GM","19990910","19990910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VKJ4","DODGE","DODGE RAM 1500","20050701","20071011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VNJG","CHEVROLET","PICK UP","19840228","20000212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VXF3","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20081030","20081030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE25","FORD","F150","19761101","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE39","CHEVROLET","C10 CUSTOM STEPSIDE","19740228","20230731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE44","DODGE","D200","19770228","20230804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE60","GENERAL MOTORS-GMC","SIERRA CLASSIC K15","19770228","20231213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE61","FORD","F-250","19730630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE82","FORD","F100 RANGER","19770228","20230818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE83","DATSUN","GN 620","19730511","20230818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BDNX","FORD","F 350","20020709","20020709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BLD1","DODGE","RAM 2500","20160625","20160625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V99FZF","ISUZU","N/A",,,"N.v.t.","59746","pick-up truck"
"Bedrijfsauto","VRV20D","FORD","RANGER","20190916","20230503","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","10VGK4","DODGE","RAM SRT-10","20060701","20070426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10VJK7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070920","20070920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10VLF7","TOYOTA","HILUX XC 2.5 D-4D 4WD","20071207","20071207","N.v.t.","37805","pick-up truck"
"Bedrijfsauto","10VTJ5","FORD","F150","20080627","20080703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YD06","CHEVROLET","CHEYENNE SUPER 20","19730809","20150905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YD54","CHEVROLET","C 20","19770228","20150519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YD94","DODGE","D 200","19730701","20150613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YE35","FORD","F150","19750228","20230901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YE75","DODGE","W200","19760915","20230912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YE82","FORD","F250","19730202","20230914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BFRP","DODGE","DODGE RAM 1500","20011227","20221025","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BRKL","FORD","F150","20041104","20041104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BSZK","DODGE","RAM 1500","20050401","20050421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11VSPR","CHEVROLET","C1500","19960701","20001018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YD26","DODGE","W200","19770630","19910823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE57","CHEVROLET","C 20 CHEYENNE","19750915","20231216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE65","FORD","FORD F150","19750701","20231009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE70","CHEVROLET","C 10","19770228","20231014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE75","DODGE","W200","19760915","20240118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE90","FORD","F250","19730228","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BFN4","DODGE","DODGE RAM 2500","20060317","20150109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BHBH","CHEVROLET","CHEVROLET AVALANCHE","20030204","20230818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BKS5","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12FB44","TOYOTA","LAND CRUISER BJ 40","19790326","19790326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB221L","FORD","F 150 RAPTOR","20130121","20130121","N.v.t.","84415","pick-up truck"
"Bedrijfsauto","BE9911","GENERAL MOTORS-GMC","100","19560228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VJGD","CHEVROLET","PICK UP 1500","19890228","19990722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VXG1","FORD","F 150","20041009","20081024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD45","CHEVROLET","C20 HD","19740228","20150714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD47","CHEVROLET","C20 SILVERADO","19770228","20150715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD80","FORD","F 250","19730228","20150728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE16","CHEVROLET","C10","19760228","20231220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE53","FORD","F-250","19760228","20231113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE93","FORD","F-250","19730228","20231129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE94","CHEVROLET","SILVERADO","19770228","20231127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BPR1","DODGE","RAM 3500","20200619","20200724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BPV3","GENERAL MOTORS-GMC","GMC SIERRA","20200914","20201016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BRZ3","DODGE","DODGE RAM 3500","20050808","20210914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YD01","VOLKSWAGEN","T2","19750630","20150811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE01","FORD","F250 RANGER","19770228","20231130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE12","FORD","F 100","19760228","20240423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE17","CHEVROLET","C10 STEPSIDE","19760630","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE57","VOLKSWAGEN","TRANSPORTER T2","19770107","20231215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE90","G.M.C.","C15","19730228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE91","CHEVROLET","C10 CHEYENNE","19760228","20240103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14BSX7","FORD","F250","20110320","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VGR1","DODGE","DODGE RAM SRT 10","20050701","20070406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VJHS","CHEVROLET","PICK UP 1500","19950701","19990728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VXL7","CHEVROLET","CHEVROLET AVALANCHE","20081112","20081112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YD43","FORD","F100","19770630","20150914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YD95","FORD","RANCHERO","19750228","20151003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE19","FORD","F150","19760228","20240217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE30","CHEVROLET","C20","19760228","20240312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE43","G.M.C.","SIERRA CLASSIC 25","19770228","20240126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE50","FORD","F-100","19730228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE72","LAND ROVER","88","19731001","20240205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE88","G.M.C.","25 SIERRA CLASSIC","19770228","20240228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15VRB6","CHEVROLET","K 2500","20080423","20080423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YD09","CHEVROLET","CHEYENNE 10","19750630","20151016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YD63","CHEVROLET","EL CAMINO","19730228","20151029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE14","FORD","RANGER XLT","19760228","20240227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE28","VOLKSWAGEN","T1 PICK-UP","19750630","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE51","FORD","RANGER XLT","19730630","20240308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE70","SAAB","99 PICK-UP","19760906",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BBR2","FORD","F 250","20120413","20130318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BLL1","DODGE","RAM 2500","20030701","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BSJH","FORD","F150","20050310","20050310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16VXR5","G.M.C.","TC 20903","19790228","20081121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YD67","CHEVROLET","EL CAMINO","19740228","20151205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE18","VOLKSWAGEN","TRANSPORTER","19760415","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE19","FORD","F250","19740228","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE40","TOYOTA","FJ 451 P-K","19740630","20240409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V53FZV","DODGE","DODGE RAM 1500","20190809",,"N.v.t.","98689","pick-up truck"
"Bedrijfsauto","V77FZZ","TOYOTA","TOYOTA HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","17BJRT","CHEVROLET","AVALANCE","20030717","20030717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17BLXX","CHEVROLET","AVALANCHE","20040312","20040312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17BNF6","FORD","F350","19990915","20190418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17BRR9","FORD","FORD","20181107","20210717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V92FZX","TOYOTA","TOYOTA HILUX",,,"N.v.t.","70330","pick-up truck"
"Bedrijfsauto","17BXF5","RAM","3500","20220101",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V941XB","DODGE","RAM 1500","20190221","20190221","N.v.t.","85512","pick-up truck"
"Bedrijfsauto","17YD43","TOYOTA","HJ 45","19750107","20160212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17YD95","CHEVROLET","K20","19760706","20160119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18VKP6","FORD","F150","20050428","20071031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18YD26","G.M.C.","COE","19760427","20171130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18YD69","CHEVROLET","CC 10903 SCOTTSDALE","19750630","20160224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19VKV7","FORD","F 150","20050228","20071112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19VRGV","LAND ROVER","88 PICK UP","19780630","20000620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19VVT3","DODGE","RAM 1500","20070416","20081003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD47","CHEVROLET","CUSTOM 10","19730630","20160317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD57","CHEVROLET","C10","19730228","20160318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD91","FORD","F 250","19730101","20160330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD97","G.M.C.","1500","19760228","20160331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBH19","DODGE","RAM 1500","20090325","20090325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBZ14","DODGE","DODGE RAM 1500","19990701","20130927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VDG03","DODGE","RAM","20060214","20090703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VHT19","FORD","F150","20100302","20100608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VHT39","CHEVROLET","C10","19840228","20100922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VJJ87","LAND ROVER","DEFENDER 130 CREW CAB","20100726","20100726","N.v.t.","56130","pick-up truck"
"Bedrijfsauto","1VJZ77","CHEVROLET","PICK-UP","19820228","20170207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VKL58","TOYOTA","TUNDRA","20101028","20101112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VLH03","FORD","F 150","20070801","20110120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VLZ85","CHEVROLET","CHEYENNE","19770228","20110303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VNZ76","DODGE","RAM 1500 SLT","20040607","20110531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VPS71","VOLKSWAGEN","AMAROK","20110725","20110725","N.v.t.","31600","pick-up truck"
"Bedrijfsauto","1VPT65","CHEVROLET","AVALANCHE","20110727","20110727","N.v.t.","57249","pick-up truck"
"Bedrijfsauto","1VPZ65","TOYOTA","HI-LUX PICKUP LONG (4X4)","19801031","20110816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VRP65","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20111011","20111011","N.v.t.","40529","pick-up truck"
"Bedrijfsauto","1VSB80","FORD","F150 RAPTOR","20120329","20120329","N.v.t.","52241","pick-up truck"
"Bedrijfsauto","1VSJ82","VOLKSWAGEN","PICK UP DUBBELCABINE","19861013","20111129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VTP75","DODGE","DODGE RAM 1500 SPORT","20120227","20120227","N.v.t.","36455","pick-up truck"
"Bedrijfsauto","1VVR17","DODGE","RAM 1500 SINGLE CAB","20120531","20120531","N.v.t.","29898","pick-up truck"
"Bedrijfsauto","1VZV39","DODGE","RAM 1500 LARAMIE","20130110","20130110","N.v.t.","43726","pick-up truck"
"Bedrijfsauto","20BDG5","FORD","F 150 FX4","20131108","20131108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BFLP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020829","20020829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BPBD","CHEVROLET","CHEVROLET PICK UP","19790601","20040617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BPVF","CHEVROLET","PICK UP","19790228","20040903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BXNV","CHEVROLET","PICK-UP","19780228","20060422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20YD07","G.M.C.","C 10","19750228","20160521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20YD68","CHEVROLET","SILVERADO 10","19750228","20160420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21BNB5","DODGE","RAM 2500","20050409","20090507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21BNPH","DODGE","RAM 1500","20011006","20040511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21BSX2","DODGE","RAM 1500 TRX","20220805","20220805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21VLXN","CHEVROLET","PICK UP 1500","19920228","19991217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD09","FORD","F100 CUSTOM","19740630","20160503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD16","CHEVROLET","K20","19760228","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD18","CHEVROLET","SILVERADO","19760228","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD57","FORD","F250","19750701","20160513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BSZT","DODGE","RAM 1500","20011019","20050429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BVP5","RAM","2500","20220801","20230712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BVXL","DODGE","DODGE RAM 1500","20020131","20060117","N.v.t.",,"pick-up truck"
