"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L327PT","OPEL","MERIVA-A","20040623","20220226","GRIJS",,"hatchback"
"Personenauto","N793NZ","OPEL","MERIVA-A","20040315","20211124","GRIJS",,"hatchback"
"Personenauto","N916BS","OPEL","MERIVA-A","20040624","20220311","GRIJS",,"hatchback"
"Personenauto","NJ192F","OPEL","MERIVA-A","20050421","20170209","GRIJS",,"hatchback"
"Personenauto","NK414Z","OPEL","MERIVA-A","20040429","20170504","GRIJS",,"hatchback"
"Personenauto","NK576L","OPEL","MERIVA-A","20041027","20170223","GRIJS",,"hatchback"
"Personenauto","NL998X","OPEL","MERIVA-A","20040513","20170322","BLAUW",,"hatchback"
"Personenauto","NZ525B","OPEL","MERIVA-A","20040824","20170703","ZWART",,"hatchback"
"Personenauto","P255GT","OPEL","MERIVA-A","20060316","20220304","GRIJS",,"hatchback"
"Personenauto","PT171D","OPEL","MERIVA-A","20031124","20170913","GRIJS",,"hatchback"
"Personenauto","R116ZF","OPEL","MERIVA-A","20031029","20221216","GRIJS",,"hatchback"
"Personenauto","R977LP","OPEL","MERIVA-A","20040309","20221004","GRIJS",,"hatchback"
"Personenauto","RD667N","OPEL","MERIVA-A","20030902","20181211","BLAUW",,"hatchback"
"Personenauto","RN552S","OPEL","MERIVA-A","20040407","20180115","GRIJS",,"hatchback"
"Personenauto","S123PL","OPEL","MERIVA-A","20050425","20230417","GRIJS",,"hatchback"
"Personenauto","S733ZP","OPEL","MERIVA-A","20050628","20230823","GRIJS",,"hatchback"
"Personenauto","SG251F","OPEL","MERIVA-A","20051026","20180602","GRIJS",,"hatchback"
"Personenauto","SN796V","OPEL","MERIVA-A","20030911","20180516","ROOD",,"hatchback"
"Personenauto","ST240N","OPEL","MERIVA-A","20051102","20180529","BLAUW",,"hatchback"
"Personenauto","T157NL","OPEL","MERIVA-A","20040521","20230928","GRIJS",,"hatchback"
"Personenauto","TX481B","OPEL","MERIVA-A","20051017","20181031","GRIJS",,"hatchback"
"Personenauto","X239KV","OPEL","MERIVA-A","20041018","20231220","BLAUW",,"hatchback"
"Personenauto","X245SN","OPEL","MERIVA-A","20050407","20240209","GRIJS",,"hatchback"
"Personenauto","X862VR","OPEL","MERIVA-A","20050926","20240207","GRIJS",,"hatchback"
"Personenauto","XF180F","OPEL","MERIVA-A","20040713","20190501","GRIJS",,"hatchback"
"Personenauto","Z931PB","OPEL","MERIVA-A","20050331","20240517","GRIJS",,"hatchback"
"Personenauto","ZN417P","OPEL","MERIVA-A","20030930","20190626","ROOD",,"hatchback"
"Personenauto","ZR024S","OPEL","MERIVA-A","20050928","20190802","GRIJS",,"hatchback"
"Personenauto","ZS757D","OPEL","MERIVA-A","20040701","20190725","ROOD",,"hatchback"
