"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J145ZP","DODGE","RAM 2500 VAN GLOBEMASTER","19950920","19950920","GROEN",,"kampeerwagen"
"Personenauto","J502VP","DODGE","DODGE RAM VAN 2500","19940915","20201023","BRUIN",,"kampeerwagen"
"Personenauto","J674PF","DODGE","RAM 1500","20000912","20210409","WIT",,"kampeerwagen"
"Personenauto","J758TK","DODGE","RAM VAN B 1500","19980228","20201014","WIT",,"kampeerwagen"
"Personenauto","J877RX","DODGE","RAM 1500","20000301","20201210","WIT",,"MPV"
"Personenauto","J945RP","DODGE","RAM VAN","20031101","20201120","WIT",,"kampeerwagen"
"Personenauto","JF987B","DODGE","RAM VAN","19930801","20160226","WIT",,"kampeerwagen"
"Personenauto","JHGX05","DODGE","RAM 350 CAMPER","19931111","19940804","WIT",,"kampeerwagen"
"Personenauto","JL493V","DODGE","RAM 2500 GLOBEMASTER","19940228","19990224","WIT",,"kampeerwagen"
"Personenauto","JN021Z","DODGE","RAM VAN B3500","19951001","20160514","WIT",,"kampeerwagen"
"Personenauto","JP742G","DODGE","RAM B250","19920630","20160512","BLAUW",,"kampeerwagen"
"Personenauto","K132SR","DODGE","RAM CHARGER","19850228","20210222","WIT",,"hatchback"
"Personenauto","K723BB","DODGE","DODGE RAM B2500","19970701","20201111","BLAUW",,"kampeerwagen"
"Personenauto","K877PP","DODGE","RAMCHARGER","19791115","20210204","BRUIN",,"stationwagen"
"Personenauto","KG500K","DODGE","DODGE VAN RAM 2500","19960801","20160919","WIT",,"kampeerwagen"
"Personenauto","KH382R","DODGE","RAM 250","19941001","20160922","ZWART",,"kampeerwagen"
"Personenauto","KH981D","DODGE","RAM VAN","19951101","20160914","WIT",,"kampeerwagen"
"Personenauto","KP980Z","DODGE","RAM CHARGER PROSPECTOR","19840228","20161028","ROOD",,"MPV"
"Personenauto","KV495K","DODGE","RAM VAN 2500","19970228","20161216","WIT",,"kampeerwagen"
"Personenauto","L247BH","DODGE","RAM VAN 2500","19990518","20130718","GROEN",,"kampeerwagen"
"Personenauto","L416RR","DODGE","RAMVAN","19860228","20210712","WIT",,"MPV"
"Personenauto","L730GD","DODGE","RAM1500","20190630","20210507","WIT",,"Niet geregistreerd"
"Personenauto","N021SP","DODGE","DODGE RAM","20010811","20211228","ROOD",,"kampeerwagen"
"Personenauto","N069ZH","DODGE","DODGE RAM VAN","19980610","20210506","WIT",,"kampeerwagen"
"Personenauto","N766JL","DODGE","RAM VAN 1500","20000201","20220704","WIT",,"kampeerwagen"
"Personenauto","N937FK","DODGE","RAM LE 350","19870228","20211001","BRUIN",,"stationwagen"
"Personenauto","NF266Z","DODGE","RAM 2500","19951001","20170908","BLAUW",,"kampeerwagen"
"Personenauto","NG175L","DODGE","RAM VAN","19971209","20170211","WIT",,"kampeerwagen"
"Personenauto","NG996K","DODGE","RAM VAN","19970609","20170214","WIT",,"kampeerwagen"
"Personenauto","NJ002N","DODGE","RAM 2500","19960630","20170207","WIT",,"kampeerwagen"
"Personenauto","NJ517H","DODGE","RAM","19951101","20170404","GROEN",,"kampeerwagen"
"Personenauto","NL406S","DODGE","RAMCHARGER","19830228","20170228","PAARS",,"stationwagen"
"Personenauto","NP149B","DODGE","RAM","19960131","20170329","ZWART",,"kampeerwagen"
"Personenauto","NP396Z","DODGE","DODGE RAM 250 ROADTREK","19850228","20170323","WIT",,"kampeerwagen"
"Personenauto","P690GN","DODGE","DODGE RAM","19850701","20220302","ROOD",,"MPV"
"Personenauto","P941ZS","DODGE","RAM 2500","19970321","20221228","WIT",,"kampeerwagen"
"Personenauto","P969DN","DODGE","DODGE RAM","19950915","20221227","ZWART",,"kampeerwagen"
"Personenauto","PD32ST","DODGE","B 250 RAM CUSTOM KAMPEERWAGEN","19820630","19860211","BLAUW",,"kampeerwagen"
"Personenauto","PD817V","DODGE","RAM","19970801","20170609","WIT",,"kampeerwagen"
"Personenauto","R209PD","DODGE","RAM 1500","20000901","20221118","ZWART",,"kampeerwagen"
"Personenauto","R225XL","DODGE","RAM 250","19820630","20221210","WIT",,"stationwagen"
"Personenauto","R244DH","DODGE","RAM 1500 HEMI","20190630","20220727","ROOD",,"Niet geregistreerd"
"Personenauto","R530BV","DODGE","RAM VAN","19860228","20210804","BLAUW",,"kampeerwagen"
"Personenauto","R532TH","DODGE","DODGE RAM","19980915","20221118","GROEN",,"kampeerwagen"
"Personenauto","R757LF","DODGE","DODGE RAMCHARGER","19840701","20220929","WIT",,"MPV"
"Personenauto","RD345B","DODGE","RAM VAN","19950630","20171023","WIT",,"kampeerwagen"
"Personenauto","RF907N","DODGE","DODGE RAM 250","19920625","20171111","ZWART",,"kampeerwagen"
"Personenauto","RFTN17","DODGE","RAM 250 KAMPEERAUTO","19870701","19970408","ROOD",,"kampeerwagen"
"Personenauto","RFTN19","DODGE","RAM 250 KAMPEERAUTO","19861001","19970313","GRIJS",,"kampeerwagen"
"Personenauto","RG210Z","DODGE","RAM VAN","19951207","20171122","BLAUW",,"kampeerwagen"
"Personenauto","RG764R","DODGE","B250 RAM 2500","19950813","20171114","WIT",,"kampeerwagen"
"Personenauto","RGHZ97","DODGE","RAM 250 KAMPEERAUTO","19860701","19970315","ROOD",,"kampeerwagen"
"Personenauto","RK899L","DODGE","B250 RAM VAN","19870228","20171212","BLAUW",,"kampeerwagen"
"Personenauto","RV021G","DODGE","RAM VAN B2500","20000212","20180217","WIT",,"kampeerwagen"
"Personenauto","RVPJ41","DODGE","RAM KAMPEERAUTO","19880701","19970630","WIT",,"kampeerwagen"
"Personenauto","RX802R","DODGE","RAM 2500 VAN GLOBEMASTER","19950905","19950905","GROEN",,"kampeerwagen"
"Personenauto","RZ629G","DODGE","RAM 2500","19961108","20180303","BLAUW",,"kampeerwagen"
"Personenauto","RZHZ27","DODGE","RAM 250 ROYAL SE KAMPEERAUTO","19830228","19970902","BEIGE",,"kampeerwagen"
"Personenauto","S201GB","DODGE","RAM 2500 VAN GLOBEMASTER","19870902","19960222","BRUIN",,"kampeerwagen"
"Personenauto","S406KN","DODGE","RAM 1500","20130812","20230214","ZWART",,"Niet geregistreerd"
"Personenauto","S677HV","DODGE","RAMCHARGER","19830101","20200714","GRIJS",,"stationwagen"
"Personenauto","SB683S","DODGE","RAM VAN","19970228","20180324","WIT",,"kampeerwagen"
"Personenauto","SFHD24","DODGE","RAM 250 KAMPEERWAGEN","19860228","19970930","ROOD",,"kampeerwagen"
"Personenauto","STVS85","DODGE","RAM 150 CUSTOM KAMPEERAUTO","19890308","19980119","BLAUW",,"kampeerwagen"
"Personenauto","SX686H","DODGE","RAM 2500","19970609","20180614","WIT",,"kampeerwagen"
"Personenauto","T384ZB","DODGE","DODGE RAM 3500","20030915","20210430","WIT",,"kampeerwagen"
"Personenauto","T535PL","DODGE","RAM D150","19830630","20230728","ZWART",,"pick-up truck"
"Personenauto","TJ609D","DODGE","DODGE STAR","19990401","20170923","ZWART",,"kampeerwagen"
"Personenauto","TN059L","DODGE","DODGE RAM VAN","19981210","20180915","WIT",,"kampeerwagen"
"Personenauto","TRLX48","DODGE","RAM 250 KAMPEERAUTO","19860630","19980713","WIT",,"kampeerwagen"
"Personenauto","TV364X","DODGE","RAM 2500","19970630","20181109","WIT",,"kampeerwagen"
"Personenauto","TX197F","DODGE","DODGE RAM","19990611","20181117","WIT",,"kampeerwagen"
"Personenauto","X858KR","DODGE","RAMCHARGER","19860228","20231205","ZWART",,"MPV"
"Personenauto","X879KT","DODGE","DODGE RAM  250","19940214","19981127","ZWART",,"kampeerwagen"
"Personenauto","XK66BK","DODGE","DODGE 250 CUSTOM RAM KAMPEERAUTO","19820630","19890525","BEIGE",,"kampeerwagen"
"Personenauto","XL649J","DODGE","RAM 1500","20070630","20190128","GRIJS",,"Niet geregistreerd"
"Personenauto","XN264F","DODGE","RAM 3500 VAN","19970630","20190205","WIT",,"kampeerwagen"
"Personenauto","XS914F","DODGE","RAM 2500","19971201","20190305","WIT",,"kampeerwagen"
"Personenauto","YY73YR","DODGE","RAM 150 KAMPEERAUTO","19840630","19901213","GRIJS",,"kampeerwagen"
"Personenauto","Z547HX","DODGE","RAM VAN PROSPECTOR","19840228","20240410","BRUIN",,"MPV"
"Personenauto","ZJ017B","DODGE","RAM 2500","19840228","20111125","BRUIN",,"kampeerwagen"
"Personenauto","ZN026Z","DODGE","RAM 350 CAMPER","20010801","20190627","WIT",,"kampeerwagen"
"Personenauto","ZN067Z","DODGE","RAM VAN","20000512","20190711","GROEN",,"MPV"
