"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23KZF4","FORD","ESCORT 1.6 CL AUTOMATIC","19861201","20100302","BRUIN",,"hatchback"
"Personenauto","24PKL4","FORD","ESCORT 1600 RS","19820401","20110204","WIT",,"hatchback"
"Personenauto","25ZHV5","FORD","ESCORT","19861114",,"WIT",,"hatchback"
"Personenauto","26FZTG","FORD","ESCORT COSWORTH","19930105","20000825","ROOD",,"hatchback"
"Personenauto","26LLR7","FORD","ESCORT RS TURBO","19850508","20100519","WIT",,"hatchback"
"Personenauto","28LFKZ","FORD","ESCORT COSWORTH","19941208","20021207","WIT",,"hatchback"
"Personenauto","29LZHX","FORD","ESCORT CLX 1.6 16V E2","19970128","20030628","ROOD",,"hatchback"
"Personenauto","29SVGS","FORD","ESCORT RS 1600 I","19820630","20060516","GROEN",,"hatchback"
"Personenauto","2KZB81","FORD","ESCORT 1600 GHIA","19810625","20130808","GEEL",,"hatchback"
"Personenauto","31NJHR","FORD","ESCORT 1.6I","19960630","20031006","ROOD",,"hatchback"
"Personenauto","32GSZF","FORD","ESCORT COSWORTH","19930315","20010412","WIT",,"hatchback"
"Personenauto","32XRTV","FORD","ESCORT RS COSWORTH","19951110","20070829","ZWART",,"hatchback"
"Personenauto","34FHTD","FORD","ESCORT","20000408","20000408","BLAUW",,"hatchback"
"Personenauto","34KBS8","FORD","ESCORT 1.6D CL","19860523","20091007","ROOD",,"hatchback"
"Personenauto","34MZ20","FORD","ESCORT 2000 RS","19760907","20211129","WIT",,"hatchback"
"Personenauto","35JZVD","FORD","ESCORT COSWORTH","19921027","20021125","BLAUW",,"hatchback"
"Personenauto","PR52BP","FORD","ESCORT 1.1 LASER","19860530","19860530","BLAUW",,"hatchback"
"Personenauto","37FKLD","FORD","ESCORT CLX 1.8 16V U9","19950419","20000413","BLAUW",,"hatchback"
"Personenauto","37JHLG","FORD","ESCORT RS 1600 I","19821214","20020408","BLAUW",,"hatchback"
"Personenauto","39TDBH","FORD","ESCORT COSWORTH","19940729","20060704","BLAUW",,"hatchback"
"Personenauto","41SZLV","FORD","ESCORT","19960111","20060614","BLAUW",,"hatchback"
"Personenauto","44GGPX","FORD","ESCORT 1.8D TWOSEATER","19920417","19920417","BLAUW",,"hatchback"
"Personenauto","44GPRS","FORD","ESCORT RS2000 U9","19930708","20010207","GRIJS",,"hatchback"
"Personenauto","45DPZR","FORD","ESCORT COSWORTH","19931217","19991228","ROOD",,"hatchback"
"Personenauto","45KZF4","FORD","ESCORT RS TURBO","19861126","20100302","ZWART",,"hatchback"
"Personenauto","45NDT1","FORD","ESCORT","19830517","20100811","WIT",,"hatchback"
"Personenauto","45ZNSN","FORD","ESCORT","19810907","20080402","ROOD",,"hatchback"
"Personenauto","46RXJH","FORD","ESCORT 1.6","19980211","20050927","GROEN",,"hatchback"
"Personenauto","4725NN","FORD","ESCORT","19700619","19700619","WIT",,"hatchback"
"Personenauto","47NKJD","FORD","ESCORT 1.6I","19940224","20031027","BLAUW",,"hatchback"
"Personenauto","48YD46","FORD","ESCORT RS 2000","19760630","20190108","BLAUW",,"hatchback"
"Personenauto","48ZPNR","FORD","ESCORT","19810413","20080415","WIT",,"hatchback"
"Personenauto","49JRLT","FORD","ESCORT COSWORTH U9","19930630","20020710","ZWART",,"hatchback"
"Personenauto","4TJV67","FORD","ESCORT","19920423","20140225","ZWART",,"hatchback"
"Personenauto","50DRJS","FORD","ESCORT","19991104","19991104","ZWART",,"hatchback"
"Personenauto","50XGSL","FORD","ESCORT 1300 L","19801212","20070514","ORANJE",,"hatchback"
"Personenauto","51YD27","FORD","ESCORT MEXICO","19730101","20180917","WIT",,"hatchback"
"Personenauto","52PKBG","FORD","ESCORT COSWORTH","19940630","20040724","GRIJS",,"hatchback"
"Personenauto","53DDPX","FORD","ESCORT RS TURBO","19870717","19990729","GRIJS",,"hatchback"
"Personenauto","53TLVH","FORD","ESCORT RS TURBO","19880325","20061103","BLAUW",,"hatchback"
"Personenauto","54KGF3","FORD","ESCORT","19830418","20100111","BEIGE",,"hatchback"
"Personenauto","55JFLS","FORD","ESCORT COSWORTH U9","19930921","20020304","BLAUW",,"hatchback"
"Personenauto","56NJF2","FORD","ESCORT XR 3","19820525","20100914","BLAUW",,"hatchback"
"Personenauto","57RBX2","FORD","ESCORT","19830622","20110421","BRUIN",,"hatchback"
"Personenauto","61NKB2","FORD","ESCORT 1.3 CL S6","19881125","20100921","GRIJS",,"hatchback"
"Personenauto","64JRV9","FORD","ESCORT","19930709","20090921","GROEN",,"hatchback"
"Personenauto","64LSKG","FORD","ESCORT COSWORTH","19950501","20030517","ZWART",,"hatchback"
"Personenauto","67FPGD","FORD","ESCORT RS2000 U9","19920522","20000511","BLAUW",,"hatchback"
"Personenauto","71GXJV","FORD","ESCORT RS2000 U9","19920407","20010413","ZWART",,"hatchback"
"Personenauto","74HVD9","FORD","ESCORT 1.6I","19950829","20090227","GROEN",,"hatchback"
"Personenauto","76GRS9","FORD","ESCORT","19830916","20080818","GROEN",,"hatchback"
"Personenauto","76JPBK","FORD","ESCORT RS2000","19951208","20020618","BLAUW",,"hatchback"
"Personenauto","76RLS1","FORD","ESCORT L 1.6 D","19850905","20110616","GEEL",,"hatchback"
"Personenauto","77RJLJ","FORD","ESCORT COSWORTH","19950303","20050418","GROEN",,"hatchback"
"Personenauto","78KSX3","FORD","ESCORT","19821126","20100128","GROEN",,"hatchback"
"Personenauto","81YB88","FORD","ESCORT","19770429","20111108","GRIJS",,"hatchback"
"Personenauto","83PPLK","FORD","ESCORT XR3I U9","19900601","20040928","ROOD",,"hatchback"
"Personenauto","85DPNB","FORD","ESCORT 1.6I S U9","19910326","19991015","ZWART",,"hatchback"
"Personenauto","85GFXV","FORD","ESCORT RS 2000","19941125","20010119","BLAUW",,"hatchback"
"Personenauto","85YD86","FORD","ESCORT 2000 RS","19760116","20210722","WIT",,"hatchback"
"Personenauto","87FZBP","FORD","ESCORT XR3I 1.8 16V U9","19930212","20000823","GRIJS",,"hatchback"
"Personenauto","87HKFZ","FORD","ESCORT COSWORTH","19930317","20010806","GROEN",,"hatchback"
"Personenauto","87NBR1","FORD","ESCORT 1600 GHIA AUTOMATIC","19821222","20100730","WIT",,"hatchback"
"Personenauto","87SNPX","FORD","ESCORT COSWORTH","19951213","20060310","ZWART",,"hatchback"
"Personenauto","90NGV2","FORD","ESCORT RS TURBO","19850416","20100910","WIT",,"hatchback"
"Personenauto","91HBFF","FORD","ESCORT COSWORTH","19941122","20010507","GROEN",,"hatchback"
"Personenauto","92HZNR","FORD","ESCORT 1.6D C","19870312","20020117","BLAUW",,"hatchback"
"Personenauto","92KGR7","FORD","ESCORT","19930310","20091106","BLAUW",,"hatchback"
"Personenauto","92NBND","FORD","ESCORT COSWORTH","19930122","20030710","BLAUW",,"hatchback"
"Personenauto","99TTT2","FORD","ESCORT 1.3 CL","19860606","20120424","ROOD",,"hatchback"
"Personenauto","AL3373","FORD","ESCORT RS 1600 MK1","19700924","20021113","WIT",,"hatchback"
"Personenauto","DBBS33","FORD","ESCORT 1.8D CL","19910906","19910906","WIT",,"hatchback"
"Personenauto","DBBV70","FORD","ESCORT 1.6 CLX K6","19910905","19910905","BLAUW",,"hatchback"
"Personenauto","DBHR91","FORD","ESCORT 1.6 CLX K6","19910912","19910912","ZWART",,"hatchback"
"Personenauto","DBLX63","FORD","ESCORT 1.6 CLX K6","19910913","19910913","ZWART",,"hatchback"
"Personenauto","DBVD41","FORD","ESCORT 1.4I CLX CTX U9","19910920","19910920","GRIJS",,"hatchback"
"Personenauto","DBZX33","FORD","ESCORT 1.6 CLX K6","19910921","19910921","GRIJS",,"hatchback"
"Personenauto","DFFL90","FORD","ESCORT 1.3I CL U9","19911016","19911016","GRIJS",,"hatchback"
"Personenauto","DFFN13","FORD","ESCORT 1.6 CLX K6","19911014","19911014","GRIJS",,"hatchback"
"Personenauto","DGLL05","FORD","ESCORT 1.6 CLX K6","19911108","19911108","GRIJS",,"hatchback"
"Personenauto","DGTT62","FORD","ESCORT","19911108","19911108","WIT",,"hatchback"
"Personenauto","DHBH14","FORD","ESCORT RS2000 U9","19911108","19911108","ZWART",,"hatchback"
"Personenauto","DHBJ21","FORD","ESCORT RS2000 U9","19911114","19911114","ROOD",,"hatchback"
"Personenauto","DHGB54","FORD","ESCORT 1.4I CL U9","19911120","19911120","ROOD",,"hatchback"
"Personenauto","DHLF57","FORD","ESCORT RS2000 U9","19911122","19911122","ZWART",,"hatchback"
"Personenauto","DHRS39","FORD","ESCORT RS2000 U9","19911128","19911128","GRIJS",,"hatchback"
"Personenauto","DJZV91","FORD","ESCORT 1.4I CL U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DLBN43","FORD","ESCORT 1.8D CL","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLBP26","FORD","ESCORT RS2000 U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DLDH92","FORD","ESCORT 1.8D CL","19920106","19920106","GRIJS",,"hatchback"
"Personenauto","DLDS86","FORD","ESCORT RS2000 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DLDX04","FORD","ESCORT 1.6 CLX K6","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DLDX33","FORD","ESCORT 1.6 CLX K6","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DLFF89","FORD","ESCORT 1.4I CL CTX U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLHS05","FORD","ESCORT 1.6 CLX K6","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DLVD39","FORD","ESCORT 1.6 CLX K6","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLVG53","FORD","ESCORT 1.4I CL U9","19920107","19920107","ROOD",,"hatchback"
"Personenauto","DLZS92","FORD","ESCORT 1.3I CL U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DLZT24","FORD","ESCORT 1.3I CL U9","19920115","19920115","ROOD",,"hatchback"
"Personenauto","DNPT70","FORD","ESCORT RS2000 U9","19920104","19920104","ROOD",,"hatchback"
"Personenauto","DNVF67","FORD","ESCORT 1.4I CL U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DPGV08","FORD","ESCORT RS2000 U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DPNX05","FORD","ESCORT 1.4I CL U9","19920120","19920120","GRIJS",,"hatchback"
"Personenauto","DPXH90","FORD","ESCORT 1.4I CL U9","19920120","19920120","WIT",,"hatchback"
"Personenauto","DPXL40","FORD","ESCORT 1.3I CL U9","19920121","19920121","ROOD",,"hatchback"
"Personenauto","DRHN74","FORD","ESCORT 1.4I CL U9","19920127","19920127","ROOD",,"hatchback"
"Personenauto","DRZZ79","FORD","ESCORT 1.4I CL U9","19920207","19920207","GRIJS",,"hatchback"
"Personenauto","DSHX15","FORD","ESCORT RS2000 U9","19920217","19920217","ROOD",,"hatchback"
"Personenauto","DSLF83","FORD","ESCORT 1.4I CL U9","19920221","19920221","BLAUW",,"hatchback"
"Personenauto","DSLF92","FORD","ESCORT RS2000 U9","19920305","19920305","BLAUW",,"hatchback"
"Personenauto","DSRZ02","FORD","ESCORT 1.6 CLX K6","19920218","19920218","ROOD",,"hatchback"
"Personenauto","DTTX75","FORD","ESCORT RS2000 U9","19920313","19920313","ZWART",,"hatchback"
"Personenauto","DTTX78","FORD","ESCORT 1.6 CLX K6","19920306","19920306","ZWART",,"hatchback"
"Personenauto","DVJZ04","FORD","ESCORT RS2000 U9","19920323","19920323","ZWART",,"hatchback"
"Personenauto","DVPG03","FORD","ESCORT 1.8D CL","19920325","19920325","BLAUW",,"hatchback"
"Personenauto","DVRP88","FORD","ESCORT RS2000 U9","19920320","19920320","BLAUW",,"hatchback"
"Personenauto","DVRS35","FORD","ESCORT 1.3I CL U9","19920320","19920320","WIT",,"hatchback"
"Personenauto","DVTL95","FORD","ESCORT 1.6 CLX K6","19920320","19920320","GRIJS",,"hatchback"
"Personenauto","DXJJ01","FORD","ESCORT CLX 1.8 16V U9","19920403","19920403","BLAUW",,"hatchback"
"Personenauto","DXRB76","FORD","ESCORT 1.4I CL U9","19920407","19920407","GRIJS",,"hatchback"
"Personenauto","DXRD34","FORD","ESCORT 1.8D CL","19920403","19920403","GRIJS",,"hatchback"
"Personenauto","DXZL08","FORD","ESCORT 1.4I CL U9","19920403","19920403","GRIJS",,"hatchback"
"Personenauto","DZ2651","FORD","ESCORT","19720411","20161216","ROOD",,"hatchback"
"Personenauto","DZBV77","FORD","ESCORT RS2000 U9","19920406","19920406","ROOD",,"hatchback"
"Personenauto","DZHS68","FORD","ESCORT 1.6 CLX K6","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DZJV15","FORD","ESCORT RS TURBO","19860630","19920407","BLAUW",,"hatchback"
"Personenauto","DZRF55","FORD","ESCORT 1.6 CLX K6","19920416","19920416","GRIJS",,"hatchback"
"Personenauto","DZTX13","FORD","ESCORT CLX 1.8 16V U9","19920416","19920416","ROOD",,"hatchback"
"Personenauto","FBDB83","FORD","ESCORT 1.4I CL U9","19920424","19920424","ZWART",,"hatchback"
"Personenauto","FBLB14","FORD","ESCORT RS2000 U9","19920502","19920502","ROOD",,"hatchback"
"Personenauto","FBVF36","FORD","ESCORT RS2000 U9","19920513","19920513","BLAUW",,"hatchback"
"Personenauto","FBVF43","FORD","ESCORT 1.6 CLX K6","19920507","19920507","ROOD",,"hatchback"
"Personenauto","FBVF78","FORD","ESCORT 1.8D CL","19920506","19920506","BLAUW",,"hatchback"
"Personenauto","FBVF82","FORD","ESCORT 1.8D CL","19920506","19920506","ROOD",,"hatchback"
"Personenauto","FBXP81","FORD","ESCORT RS2000 U9","19920514","19920514","BLAUW",,"hatchback"
"Personenauto","FDLR81","FORD","ESCORT 1.8D CL","19920512","19920512","GRIJS",,"hatchback"
"Personenauto","FDPB54","FORD","ESCORT 1.4I CL U9","19920518","19920518","GRIJS",,"hatchback"
"Personenauto","FDZX82","FORD","ESCORT RS2000 U9","19920521","19920521","ROOD",,"hatchback"
"Personenauto","FFVR25","FORD","ESCORT 1.8D CL","19920604","19920604","ROOD",,"hatchback"
"Personenauto","FFVT24","FORD","ESCORT 1.4I CL U9","19920702","19920702","BLAUW",,"hatchback"
"Personenauto","FG40KD","FORD","ESCORT 2000 RS","19790905","19790905","ROOD",,"hatchback"
"Personenauto","FGGT90","FORD","ESCORT 1.3I CL U9","19920616","19920616","BLAUW",,"hatchback"
"Personenauto","FHGR89","FORD","ESCORT RS2000 U9","19920708","19920708","ROOD",,"hatchback"
"Personenauto","FHJF31","FORD","ESCORT 1.4I CL U9","19920706","19920706","ROOD",,"hatchback"
"Personenauto","FHJX30","FORD","ESCORT XR-3I","19860630","19920626","ZWART",,"hatchback"
"Personenauto","FHNL79","FORD","ESCORT 1.8D CL","19920709","19920709","GRIJS",,"hatchback"
"Personenauto","FJBJ76","FORD","ESCORT RS TURBO","19870630","19920708","BLAUW",,"hatchback"
"Personenauto","FJHR99","FORD","ESCORT XR3I 1.8 16V U9","19920717","19920717","BLAUW",,"hatchback"
"Personenauto","FJPP36","FORD","ESCORT 1.8D CLX","19920724","19920724","ZWART",,"hatchback"
"Personenauto","FLBH49","FORD","ESCORT RS2000 U9","19920803","19920803","ROOD",,"hatchback"
"Personenauto","FLGF97","FORD","ESCORT 1.4I CL U9","19920807","19920807","ROOD",,"hatchback"
"Personenauto","FLHX90","FORD","ESCORT 1.4I CL U9","19920811","19920811","ROOD",,"hatchback"
"Personenauto","FLJT37","FORD","ESCORT 1.4I CL U9","19920814","19920814","GRIJS",,"hatchback"
"Personenauto","FLLN93","FORD","ESCORT RS2000 U9","19920813","19920813","ROOD",,"hatchback"
"Personenauto","FLNF04","FORD","ESCORT 1.4I CL U9","19920813","19920813","GROEN",,"hatchback"
"Personenauto","FLRR71","FORD","ESCORT CLX 1.8 16V U9","19920817","19920817","ROOD",,"hatchback"
"Personenauto","FLRS41","FORD","ESCORT 1.6 CLX K6","19920817","19920817","ROOD",,"hatchback"
"Personenauto","FNGH61","FORD","ESCORT CLX 1.8 16V U9","19920831","19920831","ROOD",,"hatchback"
"Personenauto","FNHP91","FORD","ESCORT 1.8D CL","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNJT69","FORD","ESCORT COSWORTH U9","19920902","19920902","BLAUW",,"hatchback"
"Personenauto","FNLR27","FORD","ESCORT COSWORTH U9","19920902","19920902","WIT",,"hatchback"
"Personenauto","FNLS01","FORD","ESCORT COSWORTH U9","19920902","19920902","GROEN",,"hatchback"
"Personenauto","FNNP66","FORD","ESCORT RS2000 U9","19921113","19921113","ZWART",,"hatchback"
"Personenauto","FNPS59","FORD","ESCORT 1.4I CL U9","19920909","19920909","GROEN",,"hatchback"
"Personenauto","FNRT01","FORD","ESCORT 1.4I CL U9","19920908","19920908","ROOD",,"hatchback"
"Personenauto","FNXV75","FORD","ESCORT COSWORTH U9","19920911","19920911","GROEN",,"hatchback"
"Personenauto","FNZX72","FORD","ESCORT 1.3I CL U9","19920924","19920924","ZWART",,"hatchback"
"Personenauto","FPDS52","FORD","ESCORT RS2000 U9","19920918","19920918","BLAUW",,"hatchback"
"Personenauto","FPTJ48","FORD","ESCORT COSWORTH U9","19920925","19920925","ROOD",,"hatchback"
"Personenauto","FPVR83","FORD","ESCORT RS2000 U9","19920929","19920929","GEEL",,"hatchback"
"Personenauto","FPVT92","FORD","ESCORT 1.3I CL U9","19920930","19920930","GROEN",,"hatchback"
"Personenauto","FRBG59","FORD","ESCORT RS2000 U9","19920930","19920930","WIT",,"hatchback"
"Personenauto","FRBH33","FORD","ESCORT CLX 1.8 16V U9","19920930","19920930","GROEN",,"hatchback"
"Personenauto","FRZS97","FORD","ESCORT CLX 1.6 16V E2","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSRT91","FORD","ESCORT 1.8D CLX","19921030","19921030","GROEN",,"hatchback"
"Personenauto","FSTR33","FORD","ESCORT CL 1.6 16V E2","19921110","19921110","ROOD",,"hatchback"
"Personenauto","FSXR94","FORD","ESCORT CLX 1.6 16V E2","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FTBZ38","FORD","ESCORT CLX 1.6 16V E2","19930104","19930104","WIT",,"hatchback"
"Personenauto","FTFL19","FORD","ESCORT CL 1.6 16V E2","19921110","19921110","ROOD",,"hatchback"
"Personenauto","FTHJ51","FORD","ESCORT CL 1.6 16V E2","19921112","19921112","GROEN",,"hatchback"
"Personenauto","FTHJ86","FORD","ESCORT CL 1.6 16V E2","19921111","19921111","ZWART",,"hatchback"
"Personenauto","FTPN60","FORD","ESCORT 1.4I CL U9","19921117","19921117","GRIJS",,"hatchback"
"Personenauto","FTTZ82","FORD","ESCORT COSWORTH U9","19921118","19921118","WIT",,"hatchback"
"Personenauto","FTZR42","FORD","ESCORT RS2000 U9","19921125","19921125","ZWART",,"hatchback"
"Personenauto","FVFZ63","FORD","ESCORT RS2000 U9","19921203","19921203","ROOD",,"hatchback"
"Personenauto","FVGB13","FORD","ESCORT RS2000 U9","19921126","19921126","ROOD",,"hatchback"
"Personenauto","FVHD43","FORD","ESCORT 1.3 CL","19880630","19921124","ROOD",,"hatchback"
"Personenauto","FVPV30","FORD","ESCORT RS2000 U9","19930102","19930102","ROOD",,"hatchback"
"Personenauto","FXLR81","FORD","ESCORT COSWORTH U9","19921224","19921224","ROOD",,"hatchback"
"Personenauto","FXTT77","FORD","ESCORT 1.8D CLX","19930104","19930104","ROOD",,"hatchback"
"Personenauto","FXTX19","FORD","ESCORT RS2000 U9","19930115","19930115","BLAUW",,"hatchback"
"Personenauto","FXXN83","FORD","ESCORT CL 1.6 16V E2","19930102","19930102","GROEN",,"hatchback"
"Personenauto","FZBL89","FORD","ESCORT 1.8D CLX","19930114","19930114","ROOD",,"hatchback"
"Personenauto","FZFH59","FORD","ESCORT 1.8D CL","19930102","19930102","ROOD",,"hatchback"
"Personenauto","FZXG73","FORD","ESCORT 1.8D CLX","19930129","19930129","ROOD",,"hatchback"
"Personenauto","FZXH94","FORD","ESCORT RS2000 U9","19930108","19930108","ROOD",,"hatchback"
"Personenauto","G160PB","FORD","ESCORT RS 2000","19920410","20191114","ROOD",,"hatchback"
"Personenauto","GBSX09","FORD","ESCORT 1.4I CL U9","19930122","19930122","ROOD",,"hatchback"
"Personenauto","GBTX45","FORD","ESCORT 1.8D CLX","19930126","19930126","BLAUW",,"hatchback"
"Personenauto","GBVS11","FORD","ESCORT CLX 1.6 16V E2","19930127","19930127","ROOD",,"hatchback"
"Personenauto","GBXR65","FORD","ESCORT 1.4I CL U9","19930201","19930201","ROOD",,"hatchback"
"Personenauto","GDDJ64","FORD","ESCORT CLX 1.6 16V E2","19930202","19930202","GROEN",,"hatchback"
"Personenauto","GDLL74","FORD","ESCORT CLX 1.6 16V E2","19930205","19930205","ROOD",,"hatchback"
"Personenauto","GDNJ93","FORD","ESCORT 1.4I CL U9","19930209","19930209","GRIJS",,"hatchback"
"Personenauto","GDNL04","FORD","ESCORT 1.8D CLX","19930209","19930209","ROOD",,"hatchback"
"Personenauto","GDRF88","FORD","ESCORT PROVENCE U9","19930212","19930212","GROEN",,"hatchback"
"Personenauto","GFNL05","FORD","ESCORT 1.8D CL","19930303","19930303","ZWART",,"hatchback"
"Personenauto","GFRB98","FORD","ESCORT 1.4I CL U9","19930315","19930315","ROOD",,"hatchback"
"Personenauto","GFRF15","FORD","ESCORT COSWORTH U9","19930315","19930315","ROOD",,"hatchback"
"Personenauto","GGJT64","FORD","ESCORT CLX 1.6 16V E2","19930312","19930312","GRIJS",,"hatchback"
"Personenauto","GGJT94","FORD","ESCORT PROVENCE U9","19930315","19930315","GROEN",,"hatchback"
"Personenauto","GGJV58","FORD","ESCORT CLX 1.8 16V U9","19930315","19930315","WIT",,"hatchback"
"Personenauto","GGSJ77","FORD","ESCORT CLX 1.6 16V E2","19930318","19930318","WIT",,"hatchback"
"Personenauto","GHBN51","FORD","ESCORT COSWORTH U9","19930324","19930324","BLAUW",,"hatchback"
"Personenauto","GHGV46","FORD","ESCORT 1.4I CL U9","19930407","19930407","ZWART",,"hatchback"
"Personenauto","GHJP39","FORD","ESCORT CLX 1.6 16V E2","19930329","19930329","GROEN",,"hatchback"
"Personenauto","GHJP99","FORD","ESCORT RS2000 U9","19930402","19930402","ROOD",,"hatchback"
"Personenauto","GHPV38","FORD","ESCORT CLX 1.6 16V E2","19930427","19930427","ROOD",,"hatchback"
"Personenauto","GHPV61","FORD","ESCORT RS2000 U9","19930401","19930401","ROOD",,"hatchback"
"Personenauto","GHPX46","FORD","ESCORT XR3I 1.8 16V U9","19930401","19930401","ROOD",,"hatchback"
"Personenauto","GHVN79","FORD","ESCORT 1.4I CL U9","19930407","19930407","ROOD",,"hatchback"
"Personenauto","GHZZ77","FORD","ESCORT RS2000 U9","19930406","19930406","BLAUW",,"hatchback"
"Personenauto","GJFS52","FORD","ESCORT CL 1.6 16V E2","19930408","19930408","ROOD",,"hatchback"
"Personenauto","GLPV84","FORD","ESCORT CL 1.6 16V E2","19930506","19930506","ZWART",,"hatchback"
"Personenauto","GNGV41","FORD","ESCORT CLX 1.6 16V E2","19930519","19930519","ZWART",,"hatchback"
"Personenauto","GNZB82","FORD","ESCORT CL 1.6 16V E2","19930527","19930527","GRIJS",,"hatchback"
"Personenauto","GPBZ93","FORD","ESCORT RS2000 U9","19930528","19930528","BLAUW",,"hatchback"
"Personenauto","GPGX46","FORD","ESCORT RS2000 U9","19930529","19930529","ROOD",,"hatchback"
"Personenauto","GPLL63","FORD","ESCORT RS2000 U9","19930610","19930610","ROOD",,"hatchback"
"Personenauto","GPNT63","FORD","ESCORT RS TURBO","19880422","19930602","WIT",,"hatchback"
"Personenauto","GPTH32","FORD","ESCORT CL 1.6 16V E2","19930611","19930611","BLAUW",,"hatchback"
"Personenauto","GPVP98","FORD","ESCORT COSWORTH U9","19930615","19930615","GROEN",,"hatchback"
"Personenauto","GPXP60","FORD","ESCORT CLX 1.6 16V E2","19930201","19930614","ROOD",,"hatchback"
"Personenauto","GRGH70","FORD","ESCORT CL 1.6 16V E2","19930625","19930625","BLAUW",,"hatchback"
"Personenauto","GRPZ43","FORD","ESCORT RS TURBO","19880209","19930630","ZWART",,"hatchback"
"Personenauto","GSDZ31","FORD","ESCORT CLX 1.6 16V E2","19930708","19930708","GRIJS",,"hatchback"
"Personenauto","GSDZ84","FORD","ESCORT PROVENCE U9","19930706","19930706","GRIJS",,"hatchback"
"Personenauto","GSDZ93","FORD","ESCORT CL 1.6 16V E2","19930705","19930705","GROEN",,"hatchback"
"Personenauto","GSJJ28","FORD","ESCORT COSWORTH U9","19930712","19930712","ROOD",,"hatchback"
"Personenauto","GSVD61","FORD","ESCORT CLX 1.6 16V E2","19930714","19930714","BLAUW",,"hatchback"
"Personenauto","GTBP35","FORD","ESCORT 1.4I CL U9","19930721","19930721","ROOD",,"hatchback"
"Personenauto","GTJF54","FORD","ESCORT COSWORTH U9","19930915","19930915","GROEN",,"hatchback"
"Personenauto","GTLZ53","FORD","ESCORT CLX 1.6 16V E2","19930729","19930729","GROEN",,"hatchback"
