"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JVGL54","HONDA","CIVIC COUPE 1.5 DXI E2","19950109","19950109","ROOD",,"coupe"
"Personenauto","JVGL58","HONDA","CIVIC COUPE 1.5 DXI E2","19950103","19950103","GROEN",,"coupe"
"Personenauto","JVNS27","HONDA","CIVIC COUPE 1.5 DXI E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JXZS57","HONDA","CIVIC COUPE 1.5 DXI E2","19950217","19950217","ROOD",,"coupe"
"Personenauto","JZJV78","HONDA","CIVIC COUPE 1.5 DXI E2","19950126","19950126","ZWART",,"coupe"
"Personenauto","JZNX25","HONDA","CIVIC COUPE 1.5 DXI E2","19950127","19950127","GROEN",,"coupe"
"Personenauto","JZXP34","HONDA","CIVIC COUPE 1.5 DXI E2","19950202","19950202","ZWART",,"coupe"
"Personenauto","JZZZ07","HONDA","CIVIC COUPE 1.5 DXI E2","19950208","19950208","GROEN",,"coupe"
"Personenauto","LBRX37","HONDA","CIVIC COUPE 1.5 DXI E2","19950215","19950215","ZWART",,"coupe"
"Personenauto","LBTP41","HONDA","CIVIC COUPE 1.5 DXI E2","19950217","19950217","ROOD",,"coupe"
"Personenauto","LBTP42","HONDA","CIVIC COUPE 1.5 DXI E2","19950224","19950224","GROEN",,"coupe"
"Personenauto","LDTN28","HONDA","CIVIC COUPE 1.5 DXI E2","19950306","19950306","ROOD",,"coupe"
"Personenauto","LFRG67","HONDA","CIVIC COUPE 1.5 DXI E2","19950316","19950316","ROOD",,"coupe"
"Personenauto","LGDS08","HONDA","CIVIC COUPE 1.5 DXI E2","19950331","19950331","GROEN",,"coupe"
"Personenauto","LHSG02","HONDA","CIVIC COUPE 1.5 DXI E2","19950418","19950418","ROOD",,"coupe"
"Personenauto","LLFS46","HONDA","CIVIC COUPE 1.5 DXI E2","19950504","19950504","GROEN",,"coupe"
"Personenauto","LLPF68","HONDA","CIVIC COUPE 1.5 DXI E2","19950518","19950518","ZWART",,"coupe"
"Personenauto","LNZH01","HONDA","CIVIC COUPE 1.5 DXI E2","19950602","19950602","ROOD",,"coupe"
"Personenauto","LPXJ56","HONDA","CIVIC COUPE 1.5 DXI E2","19950620","19950620","ROOD",,"coupe"
"Personenauto","LRNT65","HONDA","CIVIC COUPE 1.5 DXI E2","19950810","19950810","GROEN",,"coupe"
"Personenauto","LRTG02","HONDA","CIVIC COUPE 1.5 DXI E2","19950629","19950629","ROOD",,"coupe"
"Personenauto","LSNS82","HONDA","CIVIC COUPE 1.5 DXI E2","19950708","19950708","GROEN",,"coupe"
"Personenauto","LSSL30","HONDA","CIVIC COUPE 1.5 DXI E2","19950714","19950714","ROOD",,"coupe"
"Personenauto","LVPD25","HONDA","CIVIC COUPE 1.5 DXI E2","19950814","19950814","WIT",,"coupe"
"Personenauto","LXVF04","HONDA","CIVIC COUPE 1.5 DXI E2","19950912","19950912","ROOD",,"coupe"
"Personenauto","NBVH81","HONDA","CIVIC COUPE 1.5 DXI E2","19951012","19951012","ROOD",,"coupe"
"Personenauto","NFBZ90","HONDA","CIVIC COUPE 1.5 DXI E2","19951103","19951103","ROOD",,"coupe"
"Personenauto","NGFG39","HONDA","CIVIC COUPE 1.5 DXI E2","19951122","19951122","ROOD",,"coupe"
"Personenauto","NHGN81","HONDA","CIVIC COUPE 1.5 DXI E2","19960102","19960102","ZWART",,"coupe"
"Personenauto","NTST95","HONDA","CIVIC COUPE 1.5 DXI E2","19960329","19960329","ROOD",,"coupe"
