"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K279GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K280GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K282GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K283GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K284GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K285GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","WIT","49175","stationwagen"
"Personenauto","K286GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","49175","stationwagen"
"Personenauto","K287GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","49175","stationwagen"
"Personenauto","K288GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","49175","stationwagen"
"Personenauto","K289GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","49175","stationwagen"
"Personenauto","K290GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","49175","stationwagen"
"Personenauto","K291GH","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","49175","stationwagen"
"Personenauto","K708DS","VOLKSWAGEN","ID.3 PRO 150KW","20201203","20201203","GRIJS","43675","stationwagen"
"Personenauto","K819GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","WIT","43675","stationwagen"
"Personenauto","K820GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","WIT","43675","stationwagen"
"Personenauto","K821GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","43675","stationwagen"
"Personenauto","K822GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","WIT","37675","stationwagen"
"Personenauto","K823GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K824GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K825GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K826GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K879FP","VOLKSWAGEN","ID.3 PRO 150KW","20201214","20201214","GRIJS","43675","stationwagen"
