"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30VXKG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011008","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVRG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXKG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZBZ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTDV","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTPS","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXDG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZZP","LAND ROVER","DISCOVERY II TD5 SLS COMM","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVVP","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VTPG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVVP","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZHV","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVLP","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VTTL","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010212","20010212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVFR","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VSHL","LAND ROVER","DISCOVERY II TD5 SLS COMM","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXRR","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010825","20010825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSKR","LAND ROVER","DISCOVERY II TD5 SLS COMM","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VSTV","LAND ROVER","DISCOVERY II TD5 SLS COMM","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTKR","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTKR","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTFB","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VTRK","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VVJD","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VSSK","LAND ROVER","DISCOVERY II TD5 SLS COMM","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTRX","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFGG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20020720","20020720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VSXB","LAND ROVER","DISCOVERY II TD5 SLS COMM","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFVJ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZPV","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZPV","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011117","20011117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VXLL","LAND ROVER","DISCOVERY II TD5 SLS COMM","20000504","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXKJ","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZGG","LAND ROVER","DISCOVERY II TD5 SLS COMM","20000221","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTHH","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTVV","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTZR","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXGK","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTNH","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010227","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTSK","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010205","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VTNH","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VTSK","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010224","20010224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTFH","LAND ROVER","DISCOVERY II TD5 SLS COMM","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VXDD","LAND ROVER","DISCOVERY II TD5 SLS COMM","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZTN","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011206","20011206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZTN","LAND ROVER","DISCOVERY II TD5 SLS COMM","20011203","20011203","N.v.t.",,"gesloten opbouw"
