"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V158VL","Bedrijfsauto","OPEL","MOVANO","20250116","20190123","10435","kipper","3","N.v.t.","N.v.t.","4","2299","2312","3500","2412","750",,"20190116","20190116","Geen verstrekking in Open Data","43050","Ja",,"1188",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-23T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167XS","Bedrijfsauto","OPEL","MOVANO JPM","20250422","20210412","13512","kipper","3","N.v.t.","N.v.t.","4","2299","2246","3500","2346","750",,"20190329","20190329","Geen verstrekking in Open Data","56003","Ja",,"1254",,,"2500",,"2","4","0","0",,"588","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","Y4S1","S167B3B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-12T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V240NV","Bedrijfsauto","OPEL","MOVANO JPM","20240818","20200507","16391","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180423","20180423","Geen verstrekking in Open Data","68120","Ja",,"1014",,,"2500",,"4","4","0","0",,"653","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Z4S2","S1AMB7B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-05-07T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V270LB","Bedrijfsauto","OPEL","MOVANO JPM","20250105","20180105","13957","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20180105","20180105","Geen verstrekking in Open Data","57875","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V315DF","Bedrijfsauto","OPEL","MOVANO","20241108","20240112","11841","kipper","7","N.v.t.","N.v.t.","4","2299","2552","3500","2652","750",,"20161230","20161230","Geen verstrekking in Open Data","49030","Ja",,"948",,,"3500",,,"6",,,,"632","210","N1",,,"in bodemplaat r.","3500","MS",,"e2*2007/46*0478*01","X613","52BAD7B","0","0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-01-12T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V346JK","Bedrijfsauto","OPEL","MOVANO JPM","20241012","20200513","13933","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20171012","20171012","Geen verstrekking in Open Data","57835","Ja",,"1014",,,"2500",,"4","4","0","0",,"663","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-05-13T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V398TX","Bedrijfsauto","OPEL","MOVANO JPM","20250104","20190104","14896","kipper","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20190104","20190104","Geen verstrekking in Open Data","61829","Ja",,"1014",,,"2500",,"2","4","0","0",,"653","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Y4S2","S1ACB3B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V432PS","Bedrijfsauto","OPEL","MOVANO JPM","20250630","20191101","13648","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20180618","20180618","Geen verstrekking in Open Data","56575","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2019-11-01T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V476HS","Bedrijfsauto","OPEL","MOVANO JPM","20250508","20230308","13624","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170816","20170816","Geen verstrekking in Open Data","56535","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-03-08T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V491HS","Bedrijfsauto","OPEL","MOVANO JPM","20250530","20200519","13624","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170816","20170816","Geen verstrekking in Open Data","56535","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2020-05-19T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V498GH","Bedrijfsauto","OPEL","MOVANO","20241203","20181031","10240","kipper","3","N.v.t.","N.v.t.","4","2299","2491","3500","2591","750",,"20110707","20181031","Geen verstrekking in Open Data","41704","Ja",,"1009",,"2500","2500",,"0","4","0","0",,"582","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*00","M4J1","A1BSB3","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2018-10-31T00:00:00.000","2011-07-07T00:00:00.000","2018-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V521LB","Bedrijfsauto","OPEL","MOVANO JPM","20250308","20230308","14133","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180108","20180108","Geen verstrekking in Open Data","58676","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4Y1","51AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V538BR","Bedrijfsauto","OPEL","MOVANO","20241209","20231212","13577","kipper","3","N.v.t.","N.v.t.","4","2299","2673","3500","2773","750",,"20161130","20161130","Geen verstrekking in Open Data","56459","Ja",,"827",,,"3500",,"2","6","0","0",,"639","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*18","8613","5264D3","0","0.03","368","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-12-12T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V550NH","Bedrijfsauto","OPEL","MOVANO JPM","20250331","20191101","14138","kipper","7","N.v.t.","N.v.t.","4","2299","2323","3500","2423","750",,"20180326","20180326","Geen verstrekking in Open Data","58638","Ja",,"1177",,,"2500",,"4","4","0","0",,"685","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-11-01T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V554NH","Bedrijfsauto","OPEL","MOVANO JPM","20250617","20191101","14138","kipper","7","N.v.t.","N.v.t.","4","2299","2323","3500","2423","750",,"20180326","20180326","Geen verstrekking in Open Data","58638","Ja",,"1177",,,"2500",,"4","4","0","0",,"685","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2019-11-01T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
