"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN31XH","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19851009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP20KZ","DATSUN","BLUEBIRD 1800 WAGON","19810318","19810318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP48JR","DATSUN","PATROL HARDTOP VAN DIESEL","19830728","19830728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR83GN","DATSUN","PATROL HARDTOP VAN DIESEL","19810630","19860328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT59TB","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19870106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43TG","DATSUN","PATROL HARDTOP VAN DIESEL","19810630","19870724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX85GV","DATSUN","1000 LUXE","19760401","19760401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX85LY","DATSUN","PATROL HARDTOP DIESEL","19820630","19870625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ27LN","DATSUN","PATROL HARDTOP VAN DIESEL","19880204","19880204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB1020","DATSUN","1000 BESTEL","19740801","19740801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB41PB","DATSUN","260 Z 2X2","19770630","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ82BD","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29YK","DATSUN","PATROL HARDTOP VAN DIESEL","19820630","19910429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK77FL","DATSUN","ROCKY WAGON D","19850124","19850124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK83HF","DATSUN","PATROL HARDTOP VAN DIESEL","19821111","19821111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR26T","DATSUN","PATROL","19820825","20221123","N.v.t.",,"gesloten opbouw"
