"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88VSGB","MAZDA","B 2500 CAB PLUS 4X4","20000922","20000922","N.v.t.",,"open wagen"
"Bedrijfsauto","8VSJ79","MAZDA","MAZDA BT-50","20111125","20111205","N.v.t.","35398","open wagen"
"Bedrijfsauto","92VNHX","MAZDA","B 2500 STANDARD CAB 4X2","20000207","20000207","N.v.t.",,"open wagen"
"Bedrijfsauto","93BBLL","MAZDA","B 2500 TURBO CAB PLUS 4X4","20020208","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","94BDJJ","MAZDA","B 2500 TURBO CAB PLUS 4X4","20020501","20020501","N.v.t.",,"open wagen"
"Bedrijfsauto","94VVVL","MAZDA","B 2500 TURBO CAB PLUS 4X4","20010517","20010517","N.v.t.",,"open wagen"
"Bedrijfsauto","97VZJG","MAZDA","B 2500 TURBO CAB PLUS 4X4","20011019","20011019","N.v.t.",,"open wagen"
"Bedrijfsauto","97VZVP","MAZDA","B 2500 TURBO CAB PLUS 4X4","20011228","20011228","N.v.t.",,"open wagen"
"Bedrijfsauto","98VJGD","MAZDA","B 2500 CAB PLUS 4X4","19990723","19990723","N.v.t.",,"open wagen"
"Bedrijfsauto","BG97TZ","MAZDA","WE-T3000 S-35","19830527","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","BK91LX","MAZDA","WE-T 3000 S 35","19841024","19841024","N.v.t.",,"open wagen"
"Bedrijfsauto","BY05KF","MAZDA","WE1L32/T3500L58","19870925","19870925","N.v.t.",,"open wagen"
"Bedrijfsauto","VTGN89","MAZDA","B 2500 STANDARD CAB","19971022","19971022","N.v.t.",,"open wagen"
"Bedrijfsauto","VTLH25","MAZDA","B 2500 CAB PLUS 4X4","19971105","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPR64","MAZDA","B 2500 STANDARD CAB","19971121","19971121","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPT65","MAZDA","B 2500 CAB PLUS","19971120","19971120","N.v.t.",,"open wagen"
"Bedrijfsauto","VTTN76","MAZDA","B 2500 CAB PLUS 4X4","19971219","19971219","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFZ41","MAZDA","B 2500 CAB PLUS 4X4","19980131","19980131","N.v.t.",,"open wagen"
"Bedrijfsauto","VXDL32","MAZDA","B 2500 STANDARD CAB","19980326","19980326","N.v.t.",,"open wagen"
