"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37YA77","Personenauto","VOLVO","244 DL AUTOMATIC","20251211","20230116",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1316",,"1416",,"1200","19760615","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-01-16T00:00:00.000","1976-06-15T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB47","Personenauto","VOLVO","244 DL AUTOMATIC","20250908","20230913",,"sedan","5","ORANJE","Niet geregistreerd","4",,"1316","1680","1416","708","1200","19750909","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1680",,,,,,"0","0.04","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-13T00:00:00.000","1975-09-09T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB16","Personenauto","VOLVO","244 DL AUTOMATIC","20240515","20230325",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1260","1780","1360","630","1500","19770816","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl v. voorzitting","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-03-25T00:00:00.000","1977-08-16T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB61","Personenauto","VOLVO","244 DL AUTOMATIC","20250321","20120220",,"sedan","5","ORANJE","Niet geregistreerd","4","2126","1308","1780","1408","680","1200","19751001","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","2980",,,"2023","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2012-02-20T00:00:00.000","1975-10-01T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVZR","Personenauto","VOLVO","244 DL AUTOMATIC","20260219","20000207",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360","665","1330","19741212","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2000-02-07T00:00:00.000","1974-12-12T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB82","Personenauto","VOLVO","244 DL AUTOMATIC","20250921","20230318",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1308",,"1408","630","1200","19770512","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-03-18T00:00:00.000","1977-05-12T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB22","Personenauto","VOLVO","244 DL AUTOMATIC","20251130","20211003",,"sedan","5","BEIGE","Niet geregistreerd","4","2130","1316","1750","1416","680","1200","19751001","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1750",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-10-03T00:00:00.000","1975-10-01T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TRPH","Personenauto","VOLVO","244 DL AUTOMATIC","20250224","20121019",,"sedan","5","ORANJE","Niet geregistreerd","4","2126","1260","1780","1360",,,"19780601","20061227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2012-10-19T00:00:00.000","1978-06-01T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61EV27","Personenauto","VOLVO","244 DL AUTOMATIC","20140118","20200824",,"sedan",,"GROEN","Niet geregistreerd","4",,"1308",,"1408",,"1200","19750204","19750204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-01-18T00:00:00.000","2020-08-24T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PPHK","Personenauto","VOLVO","244 DL AUTOMATIC","20260329","20180512",,"sedan",,"GROEN","Niet geregistreerd","4",,"1316","1780","1416",,"1500","19780104","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2018-05-12T00:00:00.000","1978-01-04T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA33","Personenauto","VOLVO","244 DL AUTOMATIC","20200607","20180602",,"sedan",,"GROEN","Niet geregistreerd","4",,"1316",,"1416","690","1780","19760202","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-06-07T00:00:00.000","2018-06-02T00:00:00.000","1976-02-02T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KBJ7","Personenauto","VOLVO","244 DL AUTOMATIC","20131008","20111118",,"sedan",,"BRUIN","Niet geregistreerd","4","2100","1312","1780","1412","680","1500","19780301","20091001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl v.","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-10-08T00:00:00.000","2011-11-18T00:00:00.000","1978-03-01T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA93","Personenauto","VOLVO","244 DL AUTOMATIC","20251109","20190704",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1308","1780","1408",,,"19750120","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-09T00:00:00.000","2019-07-04T00:00:00.000","1975-01-20T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XU66","Personenauto","VOLVO","244 DL AUTOMATIC","20141219","20231124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1316",,"1416",,,"19750204","19750204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2014-12-19T00:00:00.000","2023-11-24T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LGB5","Personenauto","VOLVO","244 DL AUTOMATIC","20250604","20220527",,"sedan",,"BLAUW","Niet geregistreerd","4","2130","1260","1780","1360","630","1200","19780410","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2022-05-27T00:00:00.000","1978-04-10T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TJZL","Personenauto","VOLVO","244 DL AUTOMATIC","20220428","20140131",,"sedan",,"BLAUW","Niet geregistreerd","4","2100","1316","1780","1416",,,"19780222","20061002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-28T00:00:00.000","2014-01-31T00:00:00.000","1978-02-22T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
