"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1561VJ","Personenauto","FORD","TAUNUS 2000 COUPE",,"20210625",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1050",,"1150",,,"19721013","19721013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1640TU","Personenauto","FORD","TAUNUS 2000 COUPE",,"20200107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1050",,"1150",,,"19720324","19720324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-01-07T00:00:00.000","1972-03-24T00:00:00.000","1972-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1650TU","Personenauto","FORD","TAUNUS 2000 COUPE",,"20080213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1050",,"1150",,,"19720324","19720324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-02-13T00:00:00.000","1972-03-24T00:00:00.000","1972-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1831SE","Personenauto","FORD","TAUNUS 2000 COUPE",,"19891206",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1050",,"1150",,,"19710614","19710614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-12-06T00:00:00.000","1971-06-14T00:00:00.000","1971-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2217TX","Personenauto","FORD","TAUNUS 2000 COUPE",,"19980917",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1050",,"1150",,,"19720421","19720421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-09-17T00:00:00.000","1972-04-21T00:00:00.000","1972-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2542SV","Personenauto","FORD","TAUNUS 2000 COUPE",,"20070903",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1050",,"1150",,,"19711019","19711019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2007-09-03T00:00:00.000","1971-10-19T00:00:00.000","1971-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2652RK","Personenauto","FORD","TAUNUS 2000 COUPE",,"20090311",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1050",,"1150",,,"19710325","19710325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-11T00:00:00.000","1971-03-25T00:00:00.000","1971-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2835ZN","Personenauto","FORD","TAUNUS 2000 COUPE",,"19940607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1050",,"1150",,,"19730816","19730816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-06-07T00:00:00.000","1973-08-16T00:00:00.000","1973-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2945TE","Personenauto","FORD","TAUNUS 2000 COUPE",,"19900911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1050",,"1150",,,"19720211","19720211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-09-11T00:00:00.000","1972-02-11T00:00:00.000","1972-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3269TV","Personenauto","FORD","TAUNUS 2000 COUPE",,"20000129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1050",,"1150",,,"19720328","19720328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-01-29T00:00:00.000","1972-03-28T00:00:00.000","1972-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32AT22","Personenauto","FORD","TAUNUS 2000 COUPE",,"19950811",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1050",,"1150",,,"19731106","19731106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-11T00:00:00.000","1973-11-06T00:00:00.000","1973-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DG94","Personenauto","FORD","TAUNUS 2000 COUPE","20100804","20010828",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1020",,"1120",,,"19740703","19740703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-08-04T00:00:00.000","2001-08-28T00:00:00.000","1974-07-03T00:00:00.000","1974-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3610XA","Personenauto","FORD","TAUNUS 2000 COUPE",,"20231128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1050",,"1150",,,"19730213","19730213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-11-28T00:00:00.000","1973-02-13T00:00:00.000","1973-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4303XL","Personenauto","FORD","TAUNUS 2000 COUPE",,"20050408",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1050",,"1150",,,"19730321","19730321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2005-04-08T00:00:00.000","1973-03-21T00:00:00.000","1973-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52AZ06","Personenauto","FORD","TAUNUS 2000 COUPE",,"19840403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1050",,"1150",,,"19731130","19731130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1984-04-03T00:00:00.000","1973-11-30T00:00:00.000","1973-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5377ZD","Personenauto","FORD","TAUNUS 2000 COUPE",,"20190120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1050",,"1150",,,"19730720","19730720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2019-01-20T00:00:00.000","1973-07-20T00:00:00.000","1973-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53AK30","Personenauto","FORD","TAUNUS 2000 COUPE",,"19990413",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6","1998","1050",,"1150",,,"19731003","19731003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"1999-04-13T00:00:00.000","1973-10-03T00:00:00.000","1973-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BA01","Personenauto","FORD","TAUNUS 2000 COUPE",,"19800528",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1050",,"1150",,,"19740102","19740102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-05-28T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
