"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G412JJ","HONDA","CR-V","20191003","20191003","BLAUW","50685","MPV"
"Personenauto","G413JJ","HONDA","CR-V","20191017","20191017","BLAUW","50685","MPV"
"Personenauto","G416KS","HONDA","CR-V","20191017","20191017","BLAUW","54360","MPV"
"Personenauto","G433HX","HONDA","CR-V","20191001","20191001","ZWART","54360","MPV"
"Personenauto","G439GK","HONDA","CR-V","20190823","20190930","BLAUW","54359","MPV"
"Personenauto","G443DX","HONDA","CR-V","20190905","20190905","GRIJS","47650","MPV"
"Personenauto","G443JS","HONDA","CR-V","20191025","20191025","GRIJS","54360","MPV"
"Personenauto","G444DX","HONDA","CR-V","20190909","20190909","GRIJS","54360","MPV"
"Personenauto","G445DX","HONDA","CR-V","20190906","20190906","GRIJS","54360","MPV"
"Personenauto","G446DX","HONDA","CR-V","20190910","20190910","ZWART","54360","MPV"
"Personenauto","G447DX","HONDA","CR-V","20190921","20190921","BLAUW","54360","MPV"
"Personenauto","G448DX","HONDA","CR-V","20190910","20190910","BLAUW","54360","MPV"
"Personenauto","G449DX","HONDA","CR-V","20191005","20191005","ZWART","54360","MPV"
"Personenauto","G452FL","HONDA","CR-V","20190913","20190913","ZWART","48150","MPV"
"Personenauto","G453FL","HONDA","CR-V","20190914","20190914","BLAUW","54360","MPV"
"Personenauto","G454FL","HONDA","CR-V","20190914","20190914","ZWART","54860","MPV"
"Personenauto","G455FL","HONDA","CR-V","20191031","20191031","GRIJS","54360","MPV"
"Personenauto","G456FL","HONDA","CR-V","20190912","20190912","ZWART","39082","MPV"
"Personenauto","G462BS","HONDA","AIRWAVE","20100401","20190823","WIT","20508","stationwagen"
"Personenauto","G462FL","HONDA","CR-V","20190925","20190925","ROOD","54360","MPV"
"Personenauto","G465KV","HONDA","CR-V","20191017","20191017","BLAUW","54360","MPV"
"Personenauto","G471JP","HONDA","CR-V","20191004","20191004","WIT","54360","MPV"
"Personenauto","G480DG","HONDA","CR-V","20190306","20190830","ROOD","54228","MPV"
"Personenauto","G492PT","HONDA","CR-V","20191116","20191116","BLAUW","47650","MPV"
"Personenauto","G496GG","HONDA","CR-V","20190920","20190920","ROOD","50685","MPV"
"Personenauto","G497GG","HONDA","CR-V","20190919","20190919","BLAUW","54360","MPV"
"Personenauto","G498GG","HONDA","CR-V","20190919","20190919","BLAUW","54360","MPV"
"Personenauto","G499GG","HONDA","CR-V","20190930","20190930","BLAUW","54360","MPV"
"Personenauto","G500GG","HONDA","CR-V","20190923","20190923","ZWART","54360","MPV"
"Personenauto","G501GG","HONDA","CR-V","20190919","20190919","GRIJS","54360","MPV"
"Personenauto","G501PN","HONDA","CR-V","20191111","20191111","GRIJS","44080","MPV"
"Personenauto","G502GG","HONDA","CR-V","20190920","20190920","GRIJS","54360","MPV"
"Personenauto","G502PN","HONDA","CR-V","20191107","20191107","BLAUW","54360","MPV"
"Personenauto","G503GG","HONDA","CR-V","20190920","20190920","ROOD","50275","MPV"
"Personenauto","G515FF","HONDA","CR-V","20190912","20190912","GRIJS","50685","MPV"
"Personenauto","G516FF","HONDA","CR-V","20190913","20190913","BLAUW","54360","MPV"
"Personenauto","G530FF","HONDA","CR-V","20190911","20190911","GRIJS","47115","MPV"
"Personenauto","G536GP","HONDA","CR-V","20190220","20190920","BRUIN","52619","MPV"
"Personenauto","G538FP","HONDA","CR-V","20190916","20190916","GRIJS","54360","MPV"
"Personenauto","G539FP","HONDA","CR-V","20190914","20190914","BLAUW","54860","MPV"
"Personenauto","G540FP","HONDA","CR-V","20190919","20190919","ZWART","54360","MPV"
"Personenauto","G541DF","HONDA","CR-V","20190927","20190927","BLAUW","44080","MPV"
"Personenauto","G541FP","HONDA","CR-V","20190920","20190920","GRIJS","54360","MPV"
"Personenauto","G542DF","HONDA","CR-V","20190830","20190830","GRIJS","54860","MPV"
"Personenauto","G543DF","HONDA","CR-V","20190830","20190830","BRUIN","58455","MPV"
"Personenauto","G562SJ","HONDA","CR-V","20190114","20191202","GRIJS","53428","MPV"
"Personenauto","G573XF","HONDA","CR-V","20200103","20200103","GRIJS","42975","MPV"
"Personenauto","G601DT","HONDA","CR-V","20190912","20190912","ZWART","47115","MPV"
"Personenauto","G602DT","HONDA","CR-V","20190909","20190909","BLAUW","54360","MPV"
"Personenauto","G602JD","HONDA","CR-V","20191017","20191017","BLAUW","47650","MPV"
"Personenauto","G622SV","HONDA","CR-V","20191128","20191128","ZWART","47650","MPV"
"Personenauto","G623SV","HONDA","CR-V","20191203","20191203","GRIJS","47650","MPV"
"Personenauto","G624SV","HONDA","CR-V","20191126","20191126","GRIJS","50685","MPV"
"Personenauto","G625SV","HONDA","CR-V","20191130","20191130","GRIJS","50685","MPV"
"Personenauto","G626KG","HONDA","CR-V","20181206","20200130","BLAUW","42739","MPV"
"Personenauto","G639XT","HONDA","CR-V","20191223","20191223","BLAUW","44080","MPV"
"Personenauto","G640XT","HONDA","CR-V","20191223","20191223","ZWART","47650","MPV"
"Personenauto","G641XT","HONDA","CR-V","20191220","20191220","GRIJS","50685","MPV"
"Personenauto","G643JV","HONDA","CR-V","20191009","20191009","ROOD","54360","MPV"
"Personenauto","G649PR","HONDA","CR-V","20191108","20191108","GRIJS","47650","MPV"
"Personenauto","G650PR","HONDA","CR-V","20191109","20191109","WIT","47115","MPV"
"Personenauto","G652XH","HONDA","CR-V","20190205","20191213","ZWART","42975","MPV"
"Personenauto","G653XX","HONDA","CR-V","20190325","20200902","BLAUW","53428","MPV"
"Personenauto","G667SJ","HONDA","CR-V","20190711","20191214","ZWART","42974","MPV"
"Personenauto","G677JL","HONDA","CR-V","20191004","20191004","ROOD","54360","MPV"
"Personenauto","G683RF","HONDA","CR-V","20191118","20191118","BRUIN","44080","MPV"
"Personenauto","G689JD","HONDA","CR-V","20181212","20190930","BRUIN","73867","MPV"
"Personenauto","G693HF","HONDA","CR-V","20190925","20190925","GRIJS","44080","MPV"
"Personenauto","G694HF","HONDA","CR-V","20191016","20191016","ROOD","47650","MPV"
"Personenauto","G695HF","HONDA","CR-V","20190928","20190928","ROOD","47650","MPV"
"Personenauto","G696HF","HONDA","CR-V","20191010","20191010","ROOD","54360","MPV"
"Personenauto","G700BK","HONDA","CR-V","20190828","20190828","BLAUW","44080","MPV"
"Personenauto","G711DB","HONDA","CR-V","20181122","20191109","BRUIN","51928","MPV"
"Personenauto","G721DN","HONDA","CR-V","20190907","20190907","WIT","54360","MPV"
"Personenauto","G723HP","HONDA","CR-V","20190930","20190930","ZWART","54860","MPV"
"Personenauto","G724HP","HONDA","CR-V","20190926","20190926","GRIJS","54360","MPV"
"Personenauto","G747SJ","HONDA","CR-V","20191008","20191122","GRIJS","44079","MPV"
"Personenauto","G754KN","HONDA","CR-V","20191018","20191018","WIT","47650","MPV"
"Personenauto","G755KN","HONDA","CR-V","20191017","20191017","ROOD","54360","MPV"
"Personenauto","G769FT","HONDA","CR-V","20190917","20190917","WIT","44080","MPV"
"Personenauto","G770FT","HONDA","CR-V","20190914","20190914","BLAUW","54360","MPV"
"Personenauto","G771FT","HONDA","CR-V","20190919","20190919","BLAUW","54360","MPV"
"Personenauto","G772TV","HONDA","CR-V","20191206","20191206","WIT","44080","MPV"
"Personenauto","G775FT","HONDA","CR-V","20190923","20190923","BLAUW","60345","MPV"
"Personenauto","G789ZT","HONDA","CR-V","20200102","20200102","GRIJS","47650","MPV"
"Personenauto","G790ZT","HONDA","CR-V","20200102","20200102","GRIJS","50685","MPV"
"Personenauto","G791ZT","HONDA","CR-V","20200102","20200102","BLAUW","54360","MPV"
"Personenauto","G795LN","HONDA","CR-V","20190426","20191026","ROOD","46834","MPV"
"Personenauto","G802ZT","HONDA","CR-V","20200102","20200102","GRIJS","58455","MPV"
"Personenauto","G813BS","HONDA","CR-V","20190425","20190928","WIT","43334","MPV"
"Personenauto","G815FX","HONDA","CR-V","20190917","20190917","BLAUW","39082","MPV"
"Personenauto","G851KX","HONDA","CR-V","20181024","20191021","WIT","54600","MPV"
"Personenauto","G872JZ","HONDA","CR-V","20191012","20191012","BLAUW","54360","MPV"
"Personenauto","G889JK","HONDA","CR-V","20191007","20191007","BLAUW","44079","MPV"
"Personenauto","G904BZ","HONDA","CR-V","20190906","20190906","WIT","44080","MPV"
"Personenauto","G909GK","HONDA","CR-V","20190928","20190928","WIT","47650","MPV"
"Personenauto","G910GK","HONDA","CR-V","20191003","20191003","WIT","54360","MPV"
"Personenauto","G926FB","HONDA","CR-V","20190914","20190914","ROOD","50685","MPV"
"Personenauto","G941RS","HONDA","CR-V","20191122","20191122","GRIJS","60345","MPV"
"Personenauto","G942GB","HONDA","CR-V","20190919","20190919","GRIJS","50685","MPV"
"Personenauto","G970GP","HONDA","CR-V","20190925","20190925","GRIJS","54360","MPV"
"Personenauto","G975PB","HONDA","CR-V","20191107","20191107","BLAUW","44080","MPV"
"Personenauto","G977GX","HONDA","CR-V","20191031","20191031","ZWART","47650","MPV"
"Personenauto","G978GX","HONDA","CR-V","20191108","20191108","BLAUW","47650","MPV"
"Personenauto","G979GX","HONDA","CR-V","20190926","20190926","BLAUW","54360","MPV"
"Personenauto","G982GX","HONDA","CR-V","20190930","20190930","BRUIN","42975","MPV"
"Personenauto","H004VD","HONDA","CR-V","20200528","20200528","WIT","40807","MPV"
"Personenauto","H036XP","HONDA","CR-V","20180928","20201006","GRIJS","42739","MPV"
"Personenauto","H048VX","HONDA","CR-V","20200612","20200612","GRIJS","47115","MPV"
"Personenauto","H094RX","HONDA","CR-V","20200501","20200501","WIT","55445","MPV"
"Personenauto","H136GZ","HONDA","CR-V","20200131","20200131","WIT","44080","MPV"
"Personenauto","H137GZ","HONDA","CR-V","20200131","20200131","ZWART","55445","MPV"
"Personenauto","H138GZ","HONDA","CR-V","20200207","20200207","ZWART","55445","MPV"
"Personenauto","H139TR","HONDA","CR-V","20200526","20200526","ROOD","48655","MPV"
"Personenauto","H164DD","HONDA","CR-V","20200213","20200213","GRIJS","54360","MPV"
"Personenauto","H172RL","HONDA","CR-V","20200421","20200421","BLAUW","45630","MPV"
"Personenauto","H181DP","HONDA","CR-V","20200118","20200118","GRIJS","47650","MPV"
"Personenauto","H182DP","HONDA","CR-V","20200117","20200117","ROOD","57760","MPV"
"Personenauto","H182FG","HONDA","CR-V","20200107","20200107","BRUIN","48533","MPV"
"Personenauto","H183DP","HONDA","CR-V","20200108","20200108","WIT","54360","MPV"
"Personenauto","H196KH","HONDA","CR-V","20200221","20200221","GRIJS","55445","MPV"
"Personenauto","H206ST","HONDA","CR-V","20200507","20200507","WIT","51715","MPV"
"Personenauto","H215ST","HONDA","CR-V","20200508","20200508","ROOD","52215","MPV"
"Personenauto","H216ZT","HONDA","CR-V","20190905","20210129","ZWART","54359","MPV"
"Personenauto","H222PN","HONDA","CR-V","20200325","20200325","BLAUW","45030","MPV"
"Personenauto","H223GG","HONDA","CR-V","20200125","20200125","GRIJS","55445","MPV"
"Personenauto","H223PN","HONDA","CR-V","20200328","20200328","ZWART","51715","MPV"
"Personenauto","H226XZ","HONDA","CR-V","20200630","20200630","BLAUW","55445","MPV"
"Personenauto","H229PH","HONDA","CR-V","20200320","20200320","BLAUW","40807","MPV"
"Personenauto","H230PH","HONDA","CR-V","20200321","20200321","ROOD","55445","MPV"
"Personenauto","H231DB","HONDA","CR-V","20200125","20200125","ROOD","47650","MPV"
"Personenauto","H231PH","HONDA","CR-V","20200324","20200324","GRIJS","55445","MPV"
"Personenauto","H232DB","HONDA","CR-V","20200102","20200102","GRIJS","54360","MPV"
"Personenauto","H235GR","HONDA","CR-V","20190104","20200226","BRUIN","60344","MPV"
"Personenauto","H238DB","HONDA","CR-V","20200130","20200130","GRIJS","42975","MPV"
"Personenauto","H239DB","HONDA","CR-V","20200123","20200123","ZWART","53275","MPV"
"Personenauto","H240DB","HONDA","CR-V","20200104","20200104","WIT","53275","MPV"
"Personenauto","H241DB","HONDA","CR-V","20200229","20200229","ROOD","58455","MPV"
"Personenauto","H253RB","HONDA","CR-V","20200331","20200331","ROOD","55445","MPV"
"Personenauto","H260BP","HONDA","CR-V","20200103","20200103","ZWART","44580","MPV"
"Personenauto","H261BP","HONDA","CR-V","20200102","20200102","BLAUW","44080","MPV"
"Personenauto","H262BP","HONDA","CR-V","20200103","20200103","WIT","47650","MPV"
"Personenauto","H262LD","HONDA","CR-V","20200311","20200311","ROOD","48655","MPV"
"Personenauto","H263BP","HONDA","CR-V","20200103","20200103","ROOD","50685","MPV"
"Personenauto","H264BP","HONDA","CR-V","20200115","20200115","GRIJS","54360","MPV"
"Personenauto","H265BP","HONDA","CR-V","20200102","20200102","ROOD","54360","MPV"
"Personenauto","H266BP","HONDA","CR-V","20200103","20200103","ZWART","54360","MPV"
"Personenauto","H272VT","HONDA","CR-V","20200605","20200605","BLAUW","40807","MPV"
"Personenauto","H273PR","HONDA","CR-V","20200327","20200327","ZWART","55445","MPV"
"Personenauto","H273VT","HONDA","CR-V","20200610","20200610","ZWART","48655","MPV"
"Personenauto","H284BP","HONDA","CR-V","20200108","20200108","BLAUW","42975","MPV"
"Personenauto","H285BP","HONDA","CR-V","20200703","20200703","WIT","58455","MPV"
"Personenauto","H286JR","HONDA","CR-V","20190411","20200228","ZWART","42524","MPV"
"Personenauto","H287LV","HONDA","CR-V","20200312","20200312","ZWART","55445","MPV"
"Personenauto","H297TJ","HONDA","CR-V","20200522","20200522","GRIJS","48655","MPV"
"Personenauto","H310HZ","HONDA","CR-V","20200218","20200218","GRIJS","48655","MPV"
"Personenauto","H311HZ","HONDA","CR-V","20200207","20200207","ROOD","55445","MPV"
"Personenauto","H321GJ","HONDA","CR-V","20200131","20200131","WIT","45030","MPV"
"Personenauto","H326ZN","HONDA","CR-V","20201003","20201003","GRIJS","45030","MPV"
"Personenauto","H327ZN","HONDA","CR-V","20200626","20200626","BLAUW","45030","MPV"
"Personenauto","H340KJ","HONDA","CR-V","20200129","20200227","ROOD","55444","MPV"
"Personenauto","H351PF","HONDA","CR-V","20200320","20200320","BLAUW","40807","MPV"
"Personenauto","H354XH","HONDA","CR-V","20200616","20200616","BLAUW","55445","MPV"
"Personenauto","H355FB","HONDA","CR-V","20200117","20200117","BLAUW","54360","MPV"
"Personenauto","H355XL","HONDA","CR-V","20200616","20200616","BLAUW","48655","MPV"
"Personenauto","H356XL","HONDA","CR-V","20200624","20200624","ZWART","40807","MPV"
"Personenauto","H357FB","HONDA","CR-V","20200331","20200331","BRUIN","58455","MPV"
"Personenauto","H369GK","HONDA","CR-V","20190508","20200306","ZWART","43334","MPV"
"Personenauto","H410RP","HONDA","CR-V","20190731","20200416","ZWART","53549","MPV"
"Personenauto","H420JK","HONDA","CR-V","20181025","20200211","BLAUW","42739","MPV"
"Personenauto","H426VN","HONDA","CR-V","20200606","20200606","ZWART","55445","MPV"
"Personenauto","H427VN","HONDA","CR-V","20200606","20200606","GRIJS","55445","MPV"
"Personenauto","H428XX","HONDA","CR-V","20200627","20200627","GRIJS","55995","MPV"
"Personenauto","H439JS","HONDA","CR-V","20200214","20200214","BLAUW","40807","MPV"
"Personenauto","H441SV","HONDA","CR-V","20200514","20200514","GRIJS","40807","MPV"
"Personenauto","H445KX","HONDA","CR-V","20200228","20200228","ZWART","40807","MPV"
"Personenauto","H453GV","HONDA","CR-V","20190709","20200128","BLAUW","50684","MPV"
"Personenauto","H472PK","HONDA","CR-V","20200325","20200325","BLAUW","45030","MPV"
"Personenauto","H478TL","HONDA","CR-V","20190130","20200520","GRIJS","43203","MPV"
"Personenauto","H494ZJ","HONDA","CR-V","20200630","20200630","ZWART","45530","MPV"
"Personenauto","H501ZX","HONDA","CR-V","20200626","20200626","ROOD","48655","MPV"
"Personenauto","H503ZX","HONDA","CR-V","20200630","20200630","GRIJS","55445","MPV"
"Personenauto","H512SR","HONDA","CR-V","20181220","20200529","ZWART","57108","MPV"
"Personenauto","H515ZB","HONDA","CR-V","20200626","20200626","WIT","40807","MPV"
"Personenauto","H530KK","HONDA","CR-V","20200228","20200228","WIT","45030","MPV"
"Personenauto","H551NK","HONDA","CR-V","20200316","20200316","GRIJS","45030","MPV"
"Personenauto","H552NR","HONDA","CR-V","20200317","20200317","ZWART","45030","MPV"
"Personenauto","H558RP","HONDA","CR-V","20200415","20200415","GRIJS","55445","MPV"
"Personenauto","H563KD","HONDA","CR-V","20200221","20200221","ZWART","48655","MPV"
"Personenauto","H567ZL","HONDA","CR-V","20190131","20200622","GRIJS","43334","MPV"
"Personenauto","H579HF","HONDA","CR-V","20190521","20200222","GRIJS","46325","MPV"
"Personenauto","H594ZK","HONDA","CR-V","20200626","20200626","GRIJS","45030","MPV"
"Personenauto","H605TS","HONDA","CR-V","20200530","20200530","ROOD","44220","MPV"
"Personenauto","H613LH","HONDA","CR-V","20200319","20200319","GRIJS","48655","MPV"
"Personenauto","H614RL","HONDA","CR-V","20190524","20200415","BRUIN","40034","MPV"
"Personenauto","H639TN","HONDA","CR-V","20200522","20200522","ROOD","48655","MPV"
"Personenauto","H639ZR","HONDA","CR-V","20200701","20200701","GRIJS","47030","MPV"
"Personenauto","H640ZR","HONDA","CR-V","20200918","20200918","BRUIN","47030","MPV"
"Personenauto","H657RH","HONDA","CR-V","20200406","20200406","BLAUW","45030","MPV"
"Personenauto","H667HB","HONDA","CR-V","20190130","20200529","WIT","43334","MPV"
"Personenauto","H670FZ","HONDA","CR-V","20200117","20200117","WIT","40807","MPV"
"Personenauto","H684TF","HONDA","CR-V","20200817","20200817","WIT","61570","MPV"
"Personenauto","H688JH","HONDA","CR-V","20200218","20200218","ROOD","44220","MPV"
"Personenauto","H689JH","HONDA","CR-V","20200213","20200213","ZWART","51555","MPV"
"Personenauto","H690JH","HONDA","CR-V","20200214","20200214","BLAUW","55445","MPV"
"Personenauto","H719VS","HONDA","CR-V","20190516","20200603","GRIJS","60344","MPV"
"Personenauto","H720TV","HONDA","CR-V","20200529","20200529","ZWART","40807","MPV"
"Personenauto","H721TV","HONDA","CR-V","20200527","20200527","GRIJS","63980","MPV"
"Personenauto","H724VX","HONDA","CR-V","20190227","20200905","ZWART","42974","MPV"
"Personenauto","H746FV","HONDA","CR-V","20180928","20200125","ZWART","57108","MPV"
"Personenauto","H761PG","HONDA","CR-V","20200914","20200914","BRUIN","62379","MPV"
"Personenauto","H773FP","HONDA","CR-V","20200117","20200117","ZWART","48655","MPV"
"Personenauto","H798GN","HONDA","CR-V","20200203","20200203","GRIJS","51715","MPV"
"Personenauto","H799GN","HONDA","CR-V","20200124","20200124","GRIJS","55445","MPV"
"Personenauto","H803JK","HONDA","CR-V","20200220","20200220","ROOD","55445","MPV"
"Personenauto","H810LH","HONDA","CR-V","20190704","20210120","WIT","58454","MPV"
"Personenauto","H818TK","HONDA","CR-V","20200516","20200516","WIT","48655","MPV"
"Personenauto","H819NN","HONDA","CR-V","20200316","20200316","WIT","45030","MPV"
"Personenauto","H820NN","HONDA","CR-V","20200317","20200317","BLAUW","51715","MPV"
"Personenauto","H827HT","HONDA","CR-V","20200228","20200228","WIT","55445","MPV"
"Personenauto","H841RB","HONDA","CR-V","20191010","20200401","BLAUW","62008","MPV"
"Personenauto","H849HK","HONDA","CR-V","20200206","20200206","GRIJS","46980","MPV"
"Personenauto","H856ZF","HONDA","CR-V","20200622","20200622","ZWART","55445","MPV"
"Personenauto","H857VG","HONDA","CR-V","20200603","20200603","ROOD","63980","MPV"
"Personenauto","H858ZF","HONDA","CR-V","20200620","20200620","WIT","47650","MPV"
"Personenauto","H859ZF","HONDA","CR-V","20200626","20200626","BLAUW","55445","MPV"
"Personenauto","H863ZF","HONDA","CR-V","20200723","20200723","GRIJS","55445","MPV"
"Personenauto","H865KN","HONDA","CR-V","20200227","20200227","BRUIN","55445","MPV"
"Personenauto","H868ZF","HONDA","CR-V","20200703","20200703","ZWART","55445","MPV"
"Personenauto","H882BG","HONDA","CR-V","20191228","20191228","GRIJS","50685","MPV"
"Personenauto","H882FG","HONDA","CR-V","20200113","20200113","ZWART","54359","MPV"
"Personenauto","H883BG","HONDA","CR-V","20200106","20200106","ROOD","50685","MPV"
"Personenauto","H885BG","HONDA","CR-V","20200107","20200107","BLAUW","42975","MPV"
"Personenauto","H891SF","HONDA","CR-V","20200430","20200430","GRIJS","51715","MPV"
"Personenauto","H898RL","HONDA","CR-V","20200415","20200415","GRIJS","55445","MPV"
"Personenauto","H898ZV","HONDA","CR-V","20200630","20200630","BLAUW","55445","MPV"
"Personenauto","H901RS","HONDA","CR-V","20200424","20200424","GRIJS","43805","MPV"
"Personenauto","H907FT","HONDA","CR-V","20200116","20200116","GRIJS","48655","MPV"
"Personenauto","H918JZ","HONDA","CR-V","20200226","20200226","ROOD","55445","MPV"
"Personenauto","H931HN","HONDA","CR-V","20200313","20200313","GRIJS","55445","MPV"
"Personenauto","H935GK","HONDA","CR-V","20200122","20200122","ZWART","48655","MPV"
"Personenauto","H936GK","HONDA","CR-V","20200131","20200131","BLAUW","55445","MPV"
"Personenauto","H937BG","HONDA","CR-V","20200103","20200103","BLAUW","54360","MPV"
"Personenauto","H937DN","HONDA","CR-V","20200110","20200110","GRIJS","50685","MPV"
"Personenauto","H956PX","HONDA","CR-V","20200403","20200403","ZWART","48655","MPV"
"Personenauto","H957LR","HONDA","CR-V","20200313","20200313","GRIJS","40807","MPV"
"Personenauto","H979BR","HONDA","CR-V","20200125","20200125","ROOD","54360","MPV"
"Personenauto","H981BR","HONDA","CR-V","20200109","20200109","BLAUW","54360","MPV"
"Personenauto","H982KS","HONDA","CR-V","20200228","20200228","ROOD","55445","MPV"
"Personenauto","J019BZ","HONDA","CR-V","20200721","20200721","ZWART","40807","MPV"
"Personenauto","J022BZ","HONDA","CR-V","20200716","20200716","GRIJS","40807","MPV"
"Personenauto","J027BZ","HONDA","CR-V","20200826","20200826","ZWART","60490","MPV"
"Personenauto","J045SF","HONDA","CR-V","20200319","20201027","GRIJS","62379","MPV"
"Personenauto","J067JZ","HONDA","CR-V","20200822","20200822","BLAUW","42105","MPV"
"Personenauto","J068RZ","HONDA","CR-V","20190627","20201024","ZWART","46834","MPV"
"Personenauto","J070RZ","HONDA","CR-V","20190418","20201010","ZWART","53428","MPV"
"Personenauto","J078HS","HONDA","CR-V","20200814","20200814","BLAUW","49955","MPV"
"Personenauto","J083HR","HONDA","CR-V","20190423","20200814","GRIJS","58454","MPV"
"Personenauto","J086SR","HONDA","CR-V","20201030","20201030","GRIJS","48330","MPV"
"Personenauto","J092SB","HONDA","CR-V","20200210","20201016","GRIJS","40864","MPV"
"Personenauto","J122ZT","HONDA","CR-V","20201114","20201114","GRIJS","46330","MPV"
"Personenauto","J129LN","HONDA","CR-V","20191105","20200903","GRIJS","56754","MPV"
"Personenauto","J131ZF","HONDA","CR-V","20201106","20201106","GRIJS","42105","MPV"
"Personenauto","J139HH","HONDA","CR-V","20190326","20201002","GRIJS","43203","MPV"
"Personenauto","J158VF","HONDA","CR-V","20201031","20201031","BLAUW","48330","MPV"
