"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J984XV","Personenauto","VOLVO","V70","20250406","20231018","12755","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1532","2150","1632",,"1800","20060524","20210507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150","V70 2.5T",,,,,,"0.09","276","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-10-18T00:00:00.000","2006-05-24T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD090L","Personenauto","VOLVO","V70","20250327","20160709","2126","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1592","2280","1692","750","1800","20070904","20160709","Geen verstrekking in Open Data","58110","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2280","V70 2.5T",,"e9*2001/116*0065*00","BW56","BW5650??","0","0.09","282","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2016-07-09T00:00:00.000","2007-09-04T00:00:00.000","2016-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L289VJ","Personenauto","VOLVO","V70 2.5T","20250418","20230421","7827","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1566","2150","1666","750","1800","20040311","20210909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150",,,,,,,"0.09","276","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-21T00:00:00.000","2004-03-11T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN820T","Personenauto","VOLVO","V70 2.5T AWD","20240606","20180317","11833","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1664","2220","1764","650","1800","20040714","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2018-03-17T00:00:00.000","2004-07-14T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076FD","Personenauto","VOLVO","VOLVO V70 2.5T","20250423","20220517","12228","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1595","2150","1695",,,"20040505","20220215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150","V70",,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-05-17T00:00:00.000","2004-05-05T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF985F","Personenauto","VOLVO","V70 2.5T AWD","20240630","20220521","10731","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1601","2200","1701","750","1800","20030225","20170801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2200","V70",,,,,,"0.09","276","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-21T00:00:00.000","2003-02-25T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN661D","Personenauto","VOLVO","V70 2.5T","20240731","20170816","1904","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1592","2280","1692","750","1800","20071031","20170816","Geen verstrekking in Open Data","61645","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2280","V70 2.5T",,"e9*2001/116*0065*00","BW56","BW5650??","0","0.09","282","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-08-16T00:00:00.000","2007-10-31T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ241F","Personenauto","VOLVO","V70 2.5T","20241006","20171012","4350","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1579","2280","1679","750","1800","20080404","20171012","Geen verstrekking in Open Data","57885","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2280","V70",,"e9*2001/116*0065*02","BW56","BW5650??","0","0.09","282","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2017-10-12T00:00:00.000","2008-04-04T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX267H","Personenauto","VOLVO","V70","20250307","20210306","1927","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1598","2220","1698","750","1800","20050223","20180222","Geen verstrekking in Open Data","58995","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2220","V70 2.5T AWD",,"e4*2001/116*0040*12","SW59","SW5957??","0","0.09","276","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-03-06T00:00:00.000","2005-02-23T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S843KD","Personenauto","VOLVO","V70 2.5T","20250210","20230210","12919","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1595","2150","1695",,"1800","20031119","20230210","Geen verstrekking in Open Data",,"Ja","230",,,,,,"5","4",,,,,,"M1",,,,"2150",,,,,,,"0.09","275","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","2003-11-19T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S900VZ","Personenauto","VOLVO","V70 2.5T","20241025","20231101","1296","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1532","2150","1632",,"1800","20070802","20231101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","180","M1",,,,"2150",,,,,,,"0.09","276","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-11-01T00:00:00.000","2007-08-02T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ576X","Personenauto","VOLVO","V70 2.5T","20241213","20180417","7091","stationwagen","5","BRUIN","Niet geregistreerd","5","2521","1573","2280","1673",,"1800","20090313","20180417","Geen verstrekking in Open Data","58685","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2280",,,,,,,"0.09","282","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-04-17T00:00:00.000","2009-03-13T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
