"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ73HZ","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250714","20220105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"20060522","20060522","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,,,,,"253","O4",,,"tegen r. balk 150 cm v. voorste achteras","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2022-01-05T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53LZ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250706","20080703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250614","20091216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2009-12-16T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240907","20091216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2009-12-16T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20241121","20091216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2009-12-16T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250328","20050324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240326","20050324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-26T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19XL","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230823","20210819",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20050411","20050411","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-23T00:00:00.000","2021-08-19T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20NB","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250702","20150818",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040422","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2015-08-18T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21NB","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240726","20150818",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040422","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2015-08-18T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22XL","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250331","20210311",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20050411","20050411","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2021-03-11T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23NB","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250521","20170202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040422","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2017-02-02T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23PY","Oplegger","SCHMITZ GOTHA","SCF 24 G","20100916",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040812","20040812","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-16T00:00:00.000",,"2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25NB","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240720","20150818",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040422","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2015-08-18T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36KK","Oplegger","SCHMITZ GOTHA","SCF 24 G","20241023","20201212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20040202","20040202","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,,,,,"253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2020-12-12T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
