"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KSF59","Personenauto","SEAT","LEON SC","20241123","20161111","5250","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1190","1820","1290","640","1500","20130705","20130705","Geen verstrekking in Open Data","31984","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*05","CCJSAX0","FM6SFM62S0317MMML","0","0.10","258","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-11-11T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTF26","Personenauto","SEAT","LEON SC","20241008","20230401","3000","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20130709","20130709","Geen verstrekking in Open Data","29376","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-04-01T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLS89","Personenauto","SEAT","LEON SC","20241014","20210126","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20131129","20131129","Geen verstrekking in Open Data","27796","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-01-26T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV23","Personenauto","SEAT","LEON SC","20241129","20200206","3000","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20131109","20131109","Geen verstrekking in Open Data","27579","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1740","5F",,"e9*2007/46*0094*06","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-02-06T00:00:00.000","2013-11-09T00:00:00.000","2013-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV24","Personenauto","SEAT","LEON SC","20241122","20131111","3125","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1104","1710","1204","600","1400","20131111","20131111","Geen verstrekking in Open Data","26819","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1710","5F",,"e9*2007/46*0094*06","CCXSAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT25","Personenauto","SEAT","LEON SC","20250131","20200411","2375","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1089","1710","1189","590","1300","20140103","20140103","Geen verstrekking in Open Data","24196","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1710","5F",,"e9*2007/46*0094*07","CCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","258","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-04-11T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT26","Personenauto","SEAT","LEON SC","20240620","20210630","3000","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1111","1740","1211","600","1500","20131220","20131220","Geen verstrekking in Open Data","27485","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1740","5F",,"e9*2007/46*0094*07","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-06-30T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZF72","Personenauto","SEAT","LEON SC","20240706","20210625","841","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1140","1730","1240","620","1000","20131227","20131227","Geen verstrekking in Open Data","23430","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*07","CCRKBX0","FM6AFM62S0307MJVL","0","0.07","258","Nee","Nee",,"Nee","2730","0",,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2021-06-25T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZF96","Personenauto","SEAT","LEON SC","20250212","20220519","6263","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1215","1830","1315","650","1600","20140104","20140104","Geen verstrekking in Open Data","35050","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1830","5F",,"e9*2007/46*0094*07","CCKFCX0","FD6SFD6D90047MJVL","0","0.08","258","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-05-19T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS95","Personenauto","SEAT","LEON SC","20241230","20210823","3000","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20131230","20131230","Geen verstrekking in Open Data","29376","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-08-23T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP60","Personenauto","SEAT","LEON SC","20250111","20170706","3000","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140111","20140111","Geen verstrekking in Open Data","29376","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-07-06T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNF97","Personenauto","SEAT","LEON SC","20250525","20210813","1093","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1140","1730","1240","620","1000","20140402","20140402","Geen verstrekking in Open Data","23435","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*07","CCRKBX0","FM6AFM62S0307MJVL","0","0.07","258","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-08-13T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVD05","Personenauto","SEAT","LEON SC","20250515","20140515","3255","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140515","20140515","Geen verstrekking in Open Data","29151","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD18","Personenauto","SEAT","LEON SC","20250515","20200518","7560","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1275","1870","1375",,,"20140718","20140718","Geen verstrekking in Open Data","39155","Ja",,,,,,,"3","4","0","0",,"423","0","M1",,,"r. motorkap","1870","5F",,"e9*2007/46*0094*10","CCJXAX0","FM6SFM62Q0387MMMLM","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-18T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGR70","Personenauto","SEAT","LEON SC","20250418","20230513","3255","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20140724","20140724","Geen verstrekking in Open Data","29631","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-05-13T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
