"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BJVB","Bedrijfsauto","FIAT","290 L","20260512","20230603","7484","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2315","2800","2415","725",,"19920218","20030805","Geen verstrekking in Open Data",,"Ja",,"485",,"1700","1700",,,"4",,,,,"218","N1",,,"tegen r. deurstyl","2800",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2023-06-03T00:00:00.000","1992-02-18T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VVLH","Bedrijfsauto","FIAT","290 L","20250803","20201006","6747","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2600","1940","750",,"19921105","20010417","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"190","N1",,,"r. tegen deurstyl t.p.v. slotplaat","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2020-10-06T00:00:00.000","1992-11-05T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VDTF","Bedrijfsauto","FIAT","290 L","20250519","20121109","4136","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","2800","2050",,,"19910328","19990827","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"196","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2012-11-09T00:00:00.000","1991-03-28T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRGG","Bedrijfsauto","FIAT","290 L","20250805","20200808","7302","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640","750",,"19910614","20000616","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"218","N1",,,"op r. deurdorpel","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2020-08-08T00:00:00.000","1991-06-14T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VHJP","Bedrijfsauto","FIAT","290 L","20241103","20240517","6947","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640","750",,"19910307","19990525","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2024-05-17T00:00:00.000","1991-03-07T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VVF6","Bedrijfsauto","FIAT","290 L","20260421","20160429","6538","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2180","3100","2280",,,"19920110","20130813","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"197","N1",,,"r. deurdorpel","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2016-04-29T00:00:00.000","1992-01-10T00:00:00.000","2013-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VHRF","Bedrijfsauto","FIAT","290 L","20200915","20141223","5255","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2820","2040","750",,"19921013","19990610","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"197","N1",,,"op deurdorpel by r. voorzitting","2820",,,,,,,"0.03","294","Nee","Nee",,"Nee","2600",,,"2019","Geen oordeel","05","Ja","2020-09-15T00:00:00.000","2014-12-23T00:00:00.000","1992-10-13T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KHV8","Personenauto","FIAT","290 L","20240209","20210811","7824","kampeerwagen",,"GRIJS","Niet geregistreerd","4","2500","2305","3100","2405","750","1800","19940203","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2021-08-11T00:00:00.000","1994-02-03T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDHD","Bedrijfsauto","FIAT","290 L","20250731","20200718","6511","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2170","3100","2270","750",,"19910715","20040602","Geen verstrekking in Open Data",,"Ja",,"930",,"1500","1500",,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2020-07-18T00:00:00.000","1991-07-15T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKVB","Bedrijfsauto","FIAT","290 L","20260523","20060318","7670","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260",,,"19940314","20031125","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"197","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2006-03-18T00:00:00.000","1994-03-14T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NLS5","Personenauto","FIAT","290 L","20260328","20240308",,"kampeerwagen","5","GRIJS","WIT","4","2500","2305","2810","2405","750","1800","19920309","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-28T00:00:00.000","2024-03-08T00:00:00.000","1992-03-09T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTXH","Bedrijfsauto","FIAT","290 L","20240714","20051105","6753","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2050","3100","2150","750",,"19940318","20050713","Geen verstrekking in Open Data",,"Ja",,"1050",,"1500","1500",,,"4",,,,,"195","N1",,,"op r. deurdorpel by voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2005-11-05T00:00:00.000","1994-03-18T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VPPD","Bedrijfsauto","FIAT","290 L","20251217","20220518","4622","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260",,,"19910423","20000425","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2022-05-18T00:00:00.000","1991-04-23T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVGH","Bedrijfsauto","FIAT","290 L","20250408","20150421","7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460","750",,"19910214","20010220","Geen verstrekking in Open Data",,"Ja",,"740",,"1500","1500",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2015-04-21T00:00:00.000","1991-02-14T00:00:00.000","2001-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VXGF","Bedrijfsauto","FIAT","290 L","20230628","20200919","6694","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","3100","2450","750",,"19910426","20010612","Geen verstrekking in Open Data",,"Ja",,"750",,"1760","1760",,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee","4860",,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2020-09-19T00:00:00.000","1991-04-26T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VJFT","Bedrijfsauto","FIAT","290 LAIKA LASERCAR 660","20260527","20190716","6870","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3500","2910",,,"19940519","19990716","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorwielscherm","3500",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2019-07-16T00:00:00.000","1994-05-19T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZL3","Bedrijfsauto","FIAT","290 L","20240616","20120831","4885","kampeerwagen","4","N.v.t.","N.v.t.","4","1929","1720","2820","1820","735",,"19940628","20090123","Geen verstrekking in Open Data",,"Ja",,"1100",,"1130","1130",,,"4",,,,,"197","N1",,,"r. bodemplaat by voorzitting","2820",,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-08-31T00:00:00.000","1994-06-28T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
