"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PGHZ50","SUZUKI","X-90","19960625","19960625","ZWART",,"sedan"
"Personenauto","PHTT25","SUZUKI","X-90","19960719","19960719","ZWART",,"sedan"
"Personenauto","PLHX08","SUZUKI","X-90","19960823","19960823","ROOD",,"sedan"
"Personenauto","PLPJ78","SUZUKI","X-90","19960826","19960826","ROOD",,"sedan"
"Personenauto","PNHN38","SUZUKI","X-90","19960905","19960905","GRIJS",,"sedan"
"Personenauto","PNSF78","SUZUKI","X-90","19960910","19960910","ZWART",,"sedan"
"Personenauto","PPDD16","SUZUKI","X-90","19960913","19960913","GRIJS",,"sedan"
"Personenauto","PPDD17","SUZUKI","X-90","19960919","19960919","GRIJS",,"sedan"
"Personenauto","PTFL17","SUZUKI","X-90","19961101","19961101","ZWART",,"sedan"
"Personenauto","PTLP04","SUZUKI","X-90","19961108","19961108","ROOD",,"sedan"
"Personenauto","PVJH11","SUZUKI","X-90","19961129","19961129","ZWART",,"sedan"
"Personenauto","PVND30","SUZUKI","X-90","19961129","19961129","BLAUW",,"sedan"
"Personenauto","PXGH37","SUZUKI","X-90","19970102","19970102","ZWART",,"sedan"
"Personenauto","PXGH38","SUZUKI","X-90","19970102","19970102","ZWART",,"sedan"
"Personenauto","PZPV97","SUZUKI","X-90","19970109","19970109","ROOD",,"sedan"
"Personenauto","PZZB85","SUZUKI","X-90","19970116","19970116","BLAUW",,"sedan"
"Personenauto","RDBS32","SUZUKI","X-90","19970123","19970123","ROOD",,"sedan"
"Personenauto","RFSX06","SUZUKI","X-90","19970214","19970214","ROOD",,"sedan"
"Personenauto","RGDJ34","SUZUKI","X-90","19970221","19970221","BLAUW",,"sedan"
"Personenauto","RGNB87","SUZUKI","X-90","19970228","19970228","ZWART",,"sedan"
"Personenauto","RLHP43","SUZUKI","X-90","19970407","19970407","BLAUW",,"sedan"
"Personenauto","RLLV94","SUZUKI","X-90","19970411","19970411","ZWART",,"sedan"
"Personenauto","RLLV95","SUZUKI","X-90","19970418","19970418","ZWART",,"sedan"
"Personenauto","RLLX11","SUZUKI","X-90","19970526","19970526","ROOD",,"sedan"
"Personenauto","RLLX13","SUZUKI","X-90","19970405","19970405","ZWART",,"sedan"
"Personenauto","RLLX17","SUZUKI","X-90","19970410","19970410","GROEN",,"sedan"
"Personenauto","RLLX21","SUZUKI","X-90","19970731","19970731","ZWART",,"sedan"
"Personenauto","RLLX26","SUZUKI","X-90","19970411","19970411","ZWART",,"sedan"
"Personenauto","RLLX27","SUZUKI","X-90","19970408","19970408","ZWART",,"sedan"
"Personenauto","RLLX37","SUZUKI","X-90","19970408","19970408","ROOD",,"sedan"
"Personenauto","RLLX39","SUZUKI","X-90","19980424","19980424","ZWART",,"sedan"
"Personenauto","RLLX42","SUZUKI","X-90","19970410","19970410","ZWART",,"sedan"
"Personenauto","RLLX47","SUZUKI","X-90","19970723","19970723","ZWART",,"sedan"
"Personenauto","RLLX49","SUZUKI","X-90","19970408","19970408","BLAUW",,"sedan"
"Personenauto","RLLX51","SUZUKI","X-90","19970523","19970523","BLAUW",,"sedan"
"Personenauto","RRVP79","SUZUKI","X-90","19970605","19970605","BLAUW",,"sedan"
"Personenauto","T602HZ","SUZUKI","X-90","19970725","20231206","ZWART",,"sedan"
"Personenauto","TSGZ53","SUZUKI","X-90","19970307","19980706","PAARS",,"cabriolet"
"Personenauto","ZF656D","SUZUKI","X-90","19960415","20190507","ZWART",,"sedan"
