"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G363NR","Personenauto","BMW","M135I XDRIVE","20251126","20200807","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191126","20191126","Geen verstrekking in Open Data","74653","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2020-08-07T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G387KX","Personenauto","BMW","M135I XDRIVE","20251109","20240430","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191023","20191023","Geen verstrekking in Open Data","69072","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2024-04-30T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G388LB","Personenauto","BMW","M135I XDRIVE","20250719","20240401","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191107","20191107","Geen verstrekking in Open Data","69178","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2024-04-01T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393ZN","Personenauto","BMW","M135I XDRIVE","20250904","20240517","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200102","20200102","Geen verstrekking in Open Data","70245","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-04T00:00:00.000","2024-05-17T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G514JN","Personenauto","BMW","M135I XDRIVE","20251007","20211230","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191007","20191007","Geen verstrekking in Open Data","68162","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-12-30T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577TF","Personenauto","BMW","M135I XDRIVE","20251129","20221222","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191129","20191129","Geen verstrekking in Open Data","69284","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-12-22T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G794HL","Personenauto","BMW","M135I XDRIVE","20250927","20191026","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190927","20190927","Geen verstrekking in Open Data","70156","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-10-26T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G798HL","Personenauto","BMW","M135I XDRIVE","20251007","20240525","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191007","20191007","Geen verstrekking in Open Data","74706","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2024-05-25T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G806HL","Personenauto","BMW","M135I XDRIVE","20250927","20221126","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190927","20190927","Geen verstrekking in Open Data","74494","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2022-11-26T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839ZX","Personenauto","BMW","M135I XDRIVE","20260212","20230203","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200212","20200212","Geen verstrekking in Open Data","72434","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2023-02-03T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852KH","Personenauto","BMW","M135I XDRIVE","20251016","20221012","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191016","20191016","Geen verstrekking in Open Data","70032","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2022-10-12T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G860XV","Personenauto","BMW","M135I XDRIVE","20260104","20201022","11146","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200104","20200104","Geen verstrekking in Open Data","69974","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-10-22T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863FZ","Personenauto","BMW","M135I XDRIVE","20250924","20200306","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190924","20190924","Geen verstrekking in Open Data","72518","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2020-03-06T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G864FZ","Personenauto","BMW","M135I XDRIVE","20250703","20201010","11790","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190924","20190924","Geen verstrekking in Open Data","71984","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2020-10-10T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G906XN","Personenauto","BMW","M135I XDRIVE","20260104","20240610","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200104","20200104","Geen verstrekking in Open Data","69284","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2024-06-10T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G937HL","Personenauto","BMW","M135I XDRIVE","20250111","20221221","11790","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190927","20190927","Geen verstrekking in Open Data","71420","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-12-21T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
