"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05ZE60","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250817","20141015",,"kampeerwagen",,"WIT","GROEN","4",,"2160",,"2260",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2014-10-15T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZ30","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20250718","20210615",,"kampeerwagen",,"GEEL","WIT","4",,"2245",,"2345",,,"19770323","19770323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2021-06-15T00:00:00.000","1977-03-23T00:00:00.000","1977-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RG81","Personenauto","BEDFORD","97170 KAMPEERWAGEN","20210830","20160907",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1420",,"1520",,,"19770425","19770425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-30T00:00:00.000","2016-09-07T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FB27","Bedrijfsauto","BEDFORD","97360TU","20251120","20180913",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2500","1860",,,"19780613","19780613","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"209","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2018-09-13T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VU94","Personenauto","BEDFORD","97170 TU KAMPEERAUTO",,"20090701",,"kampeerwagen",,"CREME","BLAUW","6",,"2204",,"2304",,,"19730103","19730103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2009-07-01T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VV95","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20120922","20160326",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1430",,"1530",,,"19760226","19760226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-09-22T00:00:00.000","2016-03-26T00:00:00.000","1976-02-26T00:00:00.000","1976-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0846UB","Bedrijfsauto","BEDFORD","97370 TL","20030221","19930322",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1530","2500","1630",,,"19770302","19770302","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-02-21T00:00:00.000","1993-03-22T00:00:00.000","1977-03-02T00:00:00.000","1977-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BB54","Bedrijfsauto","BEDFORD","97360TU","20250418","20210320",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2500","2020",,,"19760302","19760302","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"203","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2021-03-20T00:00:00.000","1976-03-02T00:00:00.000","1976-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VF33","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250915","20230724",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2260","2230",,"2330",,,"19770630","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-15T00:00:00.000","2023-07-24T00:00:00.000","1977-06-30T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PB47","Bedrijfsauto","BEDFORD","97360-TU","20251013","20201113",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","2500","1930",,,"19790628","19790628","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"214","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","2020-11-13T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XG91","Personenauto","BEDFORD","97170TM KAMPEERAUTO","20240706","20220410",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1430",,"1530",,,"19740924","19740924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-04-10T00:00:00.000","1974-09-24T00:00:00.000","1974-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MB12","Bedrijfsauto","BEDFORD","97560-TU","20130916","20230830",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1996","2885","2096",,,"19790319","19790319","Geen verstrekking in Open Data",,"Nee",,"889",,,,,,"4",,,,,"218","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-09-16T00:00:00.000","2023-08-30T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDDF","Bedrijfsauto","BEDFORD","CF 280D","20220704","20220721",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","2920","2580",,,"19850628","19980925","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"229","N1",,,"r. op schutbord","2920",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-04T00:00:00.000","2022-07-21T00:00:00.000","1985-06-28T00:00:00.000","1998-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZT91","Personenauto","BEDFORD","97360 TU KAMPEERAUTO",,"20200819",,"kampeerwagen",,"WIT","BLAUW","4",,"1792",,"1892",,,"19730630","19760408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-08-19T00:00:00.000","1973-06-30T00:00:00.000","1976-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RB23","Bedrijfsauto","BEDFORD","97560TU","20140620","20230703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1988","2885","2088",,,"19790911","19790911","Geen verstrekking in Open Data",,"Nee",,"897",,,,,,"4",,,,,"218","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-06-20T00:00:00.000","2023-07-03T00:00:00.000","1979-09-11T00:00:00.000","1979-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA90","Personenauto","BEDFORD","97570 TL KAMPEERAUTO","20230625","20140621",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1765",,"1865",,,"19760520","19760520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-25T00:00:00.000","2014-06-21T00:00:00.000","1976-05-20T00:00:00.000","1976-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1244ZB","Bedrijfsauto","BEDFORD","97360 OJ","20240929","20211120",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1724","2500","1824",,,"19770720","19770720","Geen verstrekking in Open Data",,"Ja",,"776",,,,,,"4",,,,,"200","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2021-11-20T00:00:00.000","1977-07-20T00:00:00.000","1977-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
