"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","5634GV","MERCEDES-BENZ","U 300","20010630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5798GV","MERCEDES-BENZ","U 1300","19840630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","57GV83","MERCEDES-BENZ","U 1300","19770630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV218","MERCEDES-BENZ","300 GD","19800630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","608GV0","MERCEDES-BENZ","U 1300","19780630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7342GV","MERCEDES-BENZ","MB-TRAC 1300","19870630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","740GV1","MERCEDES-BENZ","MB-TRAC 1300","19860630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","853GV1","MERCEDES-BENZ","U 1300","19800630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2097","MERCEDES-BENZ","U 1300","19840630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5604","MERCEDES-BENZ","U 1300","19760630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8239","MERCEDES-BENZ","U 1300","19790630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24BNG","MERCEDES-BENZ","U 300","20090630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BNH","MERCEDES-BENZ","300 GE","19910630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53DHK","MERCEDES-BENZ","300 GD","19850630","20220225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77BDL","MERCEDES-BENZ","U 300","20040630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BNF","MERCEDES-BENZ","300 GD","20010630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH87N","MERCEDES-BENZ","300 GD STATION LANG","19810630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX98D","MERCEDES-BENZ","U1300","19900630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB21F","MERCEDES-BENZ","MB-TRAC 1300","19870630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK83D","MERCEDES-BENZ","MB-TRAC 1300","19890630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG62T","MERCEDES-BENZ","MB-TRAC 1300","19780630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN62T","MERCEDES-BENZ","U 300","20030630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP26L","MERCEDES-BENZ","MB-TRAC 1300","19780630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD08V","MERCEDES-BENZ","MB-TRAC 1300","19770630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ58L","MERCEDES-BENZ","MB-TRAC 1300","19790630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT75G","MERCEDES-BENZ","300 GD STATION LANG","19850118","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP57V","MERCEDES-BENZ","MB-TRAC 1300","19780630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV06N","MERCEDES-BENZ","U 1300","19850630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ20H","MERCEDES-BENZ","300 GD","19800630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ50T","MERCEDES-BENZ","U 300","20060630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ68S","MERCEDES-BENZ","MB-TRAC 1300","19800630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ56S","MERCEDES-BENZ","300 GD","19850630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ57S","MERCEDES-BENZ","300 GD","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN02R","MERCEDES-BENZ","300 GD","19830630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV49S","MERCEDES-BENZ","300 GD","19820630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF82T","MERCEDES-BENZ","MB-TRAC 1300","19830630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN77P","MERCEDES-BENZ","MB-TRAC 1300","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX80J","MERCEDES-BENZ","MB-TRAC 1300","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP57G","MERCEDES-BENZ","MB-TRAC 1300","19780630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP87L","MERCEDES-BENZ","MB-TRAC 1300","19870630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB30P","MERCEDES-BENZ","U 1300","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB63K","MERCEDES-BENZ","U 300","20030630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF29Z","MERCEDES-BENZ","300 GD","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG40H","MERCEDES-BENZ","MB-TRAC 1300","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK65D","MERCEDES-BENZ","MB-TRAC 1300","19840630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB93Z","MERCEDES-BENZ","MB-TRAC 1300","19890630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH77R","MERCEDES-BENZ","MB-TRAC 1300","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR36K","MERCEDES-BENZ","U 1300","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS49X","MERCEDES-BENZ","MB-TRAC 1300","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT51J","MERCEDES-BENZ","U 300","20030630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF42G","MERCEDES-BENZ","300 GD","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK87F","MERCEDES-BENZ","300 GD","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL20L","MERCEDES-BENZ","U1300","19850630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL55F","MERCEDES-BENZ","UNIMOG 435","19851116","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS78K","MERCEDES-BENZ","MB-TRAC 1300","19800630","20211229","N.v.t.",,"Niet geregistreerd"
