"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G233ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","49051","MPV"
"Personenauto","G234VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","GROEN","48351","MPV"
"Personenauto","G234ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G235ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G236VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","48351","MPV"
"Personenauto","G236ZS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","47851","MPV"
"Personenauto","G237VK","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G237ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G238VK","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G238ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","BRUIN","47851","MPV"
"Personenauto","G239VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G239ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48351","MPV"
"Personenauto","G240VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G241VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ROOD","45001","MPV"
"Personenauto","G241ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G242ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G243VK","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","ROOD","45001","MPV"
"Personenauto","G243ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G244VK","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ROOD","45001","MPV"
"Personenauto","G244ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G245VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G245ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47251","MPV"
"Personenauto","G246VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","47251","MPV"
"Personenauto","G246ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G247VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G247ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G248VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","47951","MPV"
"Personenauto","G249VK","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","47851","MPV"
"Personenauto","G249ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48351","MPV"
"Personenauto","G250VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","BLAUW","48351","MPV"
"Personenauto","G250ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","49551","MPV"
"Personenauto","G251VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G251ZS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","47851","MPV"
"Personenauto","G252VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","47851","MPV"
"Personenauto","G252ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","49051","MPV"
"Personenauto","G253JV","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","WIT","48351","MPV"
"Personenauto","G253VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G253ZS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","GRIJS","45751","MPV"
"Personenauto","G254JV","NISSAN","NISSAN LEAF 62KWH","20191010","20191010","WIT","48351","MPV"
"Personenauto","G254VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","GRIJS","47851","MPV"
"Personenauto","G254ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G255VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G255ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","45751","MPV"
"Personenauto","G256VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G256ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G257JV","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","WIT","48351","MPV"
"Personenauto","G257VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ROOD","45001","MPV"
"Personenauto","G257ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","48351","MPV"
"Personenauto","G258JV","NISSAN","NISSAN LEAF 62KWH","20191012","20191012","ROOD","48351","MPV"
"Personenauto","G258VK","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G258ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45151","MPV"
"Personenauto","G259ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G260JV","NISSAN","NISSAN LEAF 62KWH","20191012","20191012","GRIJS","47851","MPV"
"Personenauto","G260ZS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","GRIJS","47851","MPV"
"Personenauto","G261JV","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","GRIJS","47851","MPV"
"Personenauto","G261ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","BRUIN","47851","MPV"
"Personenauto","G262JV","NISSAN","NISSAN LEAF 62KWH","20191008","20191008","BLAUW","48351","MPV"
"Personenauto","G262ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G263ZS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","GRIJS","49051","MPV"
"Personenauto","G264JV","NISSAN","NISSAN LEAF 62KWH","20191010","20191010","BLAUW","48351","MPV"
"Personenauto","G264ZS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","GRIJS","49051","MPV"
"Personenauto","G265JV","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","BLAUW","49551","MPV"
"Personenauto","G265ZS","NISSAN","NISSAN LEAF 62KWH","20191228","20191228","ZWART","45751","MPV"
"Personenauto","G266JV","NISSAN","NISSAN LEAF 62KWH","20191010","20191010","GRIJS","47851","MPV"
"Personenauto","G266ZS","NISSAN","NISSAN LEAF 62KWH","20191228","20191228","ZWART","45751","MPV"
"Personenauto","G267JV","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","WIT","47251","MPV"
"Personenauto","G267ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G268JV","NISSAN","NISSAN LEAF 62KWH","20191012","20191012","ROOD","48351","MPV"
"Personenauto","G268KV","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","WIT","45151","MPV"
"Personenauto","G268ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G269JV","NISSAN","NISSAN LEAF 62KWH","20191012","20191012","ROOD","47851","MPV"
"Personenauto","G269KV","NISSAN","NISSAN LEAF 62KWH","20191023","20191023","WIT","45151","MPV"
"Personenauto","G269ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G270JV","NISSAN","NISSAN LEAF 62KWH","20191024","20191024","ROOD","48351","MPV"
"Personenauto","G270KV","NISSAN","NISSAN LEAF 62KWH","20191021","20191021","GRIJS","47851","MPV"
"Personenauto","G270ZS","NISSAN","NISSAN LEAF 62KWH","20191228","20191228","ZWART","47851","MPV"
"Personenauto","G271JV","NISSAN","NISSAN LEAF 62KWH","20191014","20191014","BLAUW","48351","MPV"
"Personenauto","G271KV","NISSAN","NISSAN LEAF 62KWH","20191023","20191023","WIT","47951","MPV"
"Personenauto","G271ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G272KV","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","GRIJS","47851","MPV"
"Personenauto","G272ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G273JV","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","ROOD","49051","MPV"
"Personenauto","G273KV","NISSAN","NISSAN LEAF 62KWH","20191019","20191019","GRIJS","47851","MPV"
